# file name; noise; peak f.; mag.; duration
20201018195957997_ALFAPCE-R0_met.fits;1.2113;26500.5;4.24462;0.170667
20201018200034861_ALFAPCE-R0_snap.fits;1.16116;26504.9;1.21319;0
20201018200134935_ALFAPCE-R0_snap.fits;1.33869;26487.3;1.13624;0
20201018200235010_ALFAPCE-R0_snap.fits;1.19229;26538.6;1.27499;0
20201018200335085_ALFAPCE-R0_snap.fits;1.10879;26521;1.14482;0
20201018200444717_ALFAPCE-R0_met.fits;1.58132;26497.6;3.6256;0.682667
20201018200435159_ALFAPCE-R0_snap.fits;1.58878;26497.6;1.34959;0
20201018200535234_ALFAPCE-R0_snap.fits;1.255;26488.8;0.997424;0
20201018200635309_ALFAPCE-R0_snap.fits;1.16979;26545.9;1.30387;0
20201018200735383_ALFAPCE-R0_snap.fits;1.47405;26544.4;1.21512;0
20201018200835458_ALFAPCE-R0_snap.fits;1.12318;26534.2;1.16387;0
20201018200935533_ALFAPCE-R0_snap.fits;1.28332;26468.3;1.18279;0
20201018201104109_ALFAPCE-R0_met.fits;1.47668;26499;3.27745;0.170667
20201018201035607_ALFAPCE-R0_snap.fits;1.29303;26510.7;1.00774;0
20201018201135682_ALFAPCE-R0_snap.fits;1.21652;26468.3;1.19428;0
20201018201235757_ALFAPCE-R0_snap.fits;1.39859;26466.8;1.04657;0
20201018201335831_ALFAPCE-R0_snap.fits;1.25563;26523.9;1.33865;0
20201018201435906_ALFAPCE-R0_snap.fits;1.52193;26531.2;1.30667;0
20201018201535981_ALFAPCE-R0_snap.fits;1.44266;26456.5;1.16531;0
20201018201642541_ALFAPCE-R0_met.fits;1.45062;26478.5;3.04993;0.170667
20201018201636055_ALFAPCE-R0_snap.fits;1.51648;26515.1;1.01199;0
20201018201736130_ALFAPCE-R0_snap.fits;1.4333;26528.3;1.38391;0
20201018201836205_ALFAPCE-R0_snap.fits;1.09583;26525.4;1.2645;0
20201018201938157_ALFAPCE-R0_met.fits;1.30212;26494.6;3.41343;0.170667
20201018201936279_ALFAPCE-R0_snap.fits;1.81204;26465.3;1.3156;0
20201018202036354_ALFAPCE-R0_snap.fits;1.2824;26529.8;1.01004;0
20201018202139330_ALFAPCE-R0_met.fits;1.18133;26503.4;3.48159;0.170667
20201018202215341_ALFAPCE-R0_met.fits;1.34178;26499;4.67632;0.341333
20201018202136429_ALFAPCE-R0_snap.fits;1.29019;26528.3;1.37299;0
20201018202235821_ALFAPCE-R0_met.fits;1.1987;26496.1;6.99816;0.512
20201018202329239_ALFAPCE-R0_met.fits;1.27237;26502;3.33715;0.512
20201018202236503_ALFAPCE-R0_snap.fits;1.31943;26513.7;1.45022;0
20201018202424194_ALFAPCE-R0_met.fits;1.20124;26487.3;3.21634;0.341333
20201018202336578_ALFAPCE-R0_snap.fits;1.4559;26494.6;1.19074;0
20201018202436653_ALFAPCE-R0_snap.fits;1.24733;26535.6;1.00214;0
20201018202556525_ALFAPCE-R0_met.fits;1.38394;26499;6.61013;0.341333
20201018202536727_ALFAPCE-R0_snap.fits;1.43579;26538.6;1.77602;0
20201018202656429_ALFAPCE-R0_met.fits;1.34699;26497.6;2.81053;0.341333
20201018202636802_ALFAPCE-R0_snap.fits;1.4705;26502;1.26664;0
20201018202736877_ALFAPCE-R0_snap.fits;1.3681;26506.3;0.826159;0
20201018202837634_ALFAPCE-R0_met.fits;1.27901;26532.7;3.29128;0.170667
20201018202836951_ALFAPCE-R0_snap.fits;1.44696;26541.5;1.33005;0
20201018203010306_ALFAPCE-R0_met.fits;1.11772;26493.2;3.10822;0.170667
20201018202937026_ALFAPCE-R0_snap.fits;1.34148;26491.7;1.3753;0
20201018203111917_ALFAPCE-R0_met.fits;1.43341;26503.4;3.45897;0.170667
20201018203037101_ALFAPCE-R0_snap.fits;1.51569;26450.7;0.9676;0
20201018203137175_ALFAPCE-R0_snap.fits;1.36004;26502;1.42165;0
20201018203248343_ALFAPCE-R0_met.fits;1.53153;26496.1;3.63103;0.170667
20201018203237250_ALFAPCE-R0_snap.fits;1.19314;26485.8;1.39955;0
20201018203401901_ALFAPCE-R0_met.fits;1.18549;26477.1;5.18775;0.341333
20201018203337325_ALFAPCE-R0_snap.fits;1.19421;26503.4;1.32466;0
20201018203523991_ALFAPCE-R0_met.fits;1.1226;26496.1;2.49847;0.170667
20201018203437399_ALFAPCE-R0_snap.fits;1.35422;26449.2;1.04709;0
20201018203537474_ALFAPCE-R0_snap.fits;1.60064;26516.6;1.45221;0
20201018203638061_ALFAPCE-R0_met.fits;1.29085;26481.4;4.32266;0.170667
20201018203637549_ALFAPCE-R0_snap.fits;1.27885;26465.3;1.10178;0
20201018203742231_ALFAPCE-R0_met.fits;1.20727;26499;4.40899;0.170667
20201018203812439_ALFAPCE-R0_met.fits;1.55377;26503.4;4.03301;0.170667
20201018203737623_ALFAPCE-R0_snap.fits;1.33058;26519.5;1.21735;0
20201018203837698_ALFAPCE-R0_snap.fits;1.39425;26482.9;0.728781;0
20201018203952109_ALFAPCE-R0_met.fits;1.298;26503.4;4.19018;0.170667
20201018204000983_ALFAPCE-R0_met.fits;1.20233;26497.6;4.74202;0.341333
20201018203937773_ALFAPCE-R0_snap.fits;1.42866;26521;1.05984;0
20201018204037847_ALFAPCE-R0_snap.fits;1.1498;26532.7;0.906654;0
20201018204137922_ALFAPCE-R0_snap.fits;1.29457;26528.3;1.109;0
20201018204237997_ALFAPCE-R0_snap.fits;1.25745;26499;1.06174;0
20201018204338071_ALFAPCE-R0_snap.fits;1.40611;26484.4;1.07761;0
20201018204438146_ALFAPCE-R0_snap.fits;1.65132;26525.4;0.9365;0
20201018204600578_ALFAPCE-R0_met.fits;1.20597;26488.8;4.4631;0.341333
20201018204602797_ALFAPCE-R0_met.fits;1.32641;26496.1;13.0326;0.512
20201018204538221_ALFAPCE-R0_snap.fits;1.17998;26450.7;1.12163;0
20201018204734103_ALFAPCE-R0_met.fits;1.21924;26465.3;2.50428;0.170667
20201018204638295_ALFAPCE-R0_snap.fits;1.41933;26481.4;0.994003;0
20201018204800898_ALFAPCE-R0_met.fits;1.4102;26472.7;9.37018;0.341333
20201018204738370_ALFAPCE-R0_snap.fits;1.37054;26516.6;1.61582;0
20201018204836909_ALFAPCE-R0_met.fits;1.34772;26502;3.12941;0.170667
20201018204931522_ALFAPCE-R0_met.fits;1.43816;26497.6;3.04915;0.170667
20201018204838445_ALFAPCE-R0_snap.fits;1.24209;26482.9;1.38449;0
20201018204938519_ALFAPCE-R0_snap.fits;1.37378;26544.4;1.19763;0
20201018205038594_ALFAPCE-R0_snap.fits;1.41052;26480;0.914944;0
20201018205138669_ALFAPCE-R0_snap.fits;1.75137;26547.4;0.935546;0
20201018205238743_ALFAPCE-R0_snap.fits;1.44045;26502;4.09823;0
20201018205336429_ALFAPCE-R0_met.fits;1.20748;26502;2.62326;1.36533
20201018205432237_ALFAPCE-R0_met.fits;1.38252;26509.3;4.31058;0.341333
20201018205338818_ALFAPCE-R0_snap.fits;1.40205;26469.7;1.08969;0
20201018205450157_ALFAPCE-R0_met.fits;1.50023;26466.8;4.6303;0.170667
20201018205518487_ALFAPCE-R0_met.fits;1.23878;26488.8;2.54431;0.170667
20201018205438893_ALFAPCE-R0_snap.fits;1.3653;26534.2;1.34892;0
20201018205620781_ALFAPCE-R0_met.fits;1.28563;26506.3;4.26182;0.170667
20201018205538967_ALFAPCE-R0_snap.fits;1.19725;26452.1;1.2973;0
20201018205659010_ALFAPCE-R0_met.fits;1.23681;26512.2;8.61502;1.36533
20201018205639042_ALFAPCE-R0_snap.fits;1.20782;26516.6;1.1925;0
20201018205824343_ALFAPCE-R0_met.fits;1.30153;26494.6;3.48092;0.170667
20201018205739117_ALFAPCE-R0_snap.fits;1.45562;26499;1.24661;0
20201018205839191_ALFAPCE-R0_snap.fits;1.22945;26497.6;1.00744;0
20201018205939266_ALFAPCE-R0_snap.fits;1.24454;26544.4;1.19571;0
