#timestamp,LO_Frequency,Hit,StdDev 
1668560415.3,286047005.6,P
1668560435.1,286047003.7,N
1668560436.0,286047003.7,N
1668560455.8,286047003.0,N
1668560475.7,286047001.7,N
1668560495.5,286047002.1,N
1668560515.3,286047004.1,N
1668560535.2,286047003.0,N
1668560555.0,286047002.1,N
1668560555.9,286047002.1,N
1668560575.8,286047003.5,N
1668560595.6,286047005.7,Y
1668560615.4,286047002.6,P
1668560635.3,286046998.6,P
1668560655.1,286047001.2,N
1668560675.8,286047001.1,N
1668560695.7,286046999.0,N
1668560715.5,286046998.2,N
1668560735.4,286047000.0,N
1668560755.2,286046999.3,N
1668560775.0,286046999.1,N
1668560775.9,286046999.1,N
1668560795.8,286046997.4,N
1668560815.6,286046997.7,N
1668560835.4,286046996.8,N
1668560855.3,286046999.3,N
1668560875.1,286046996.9,N
1668560895.9,286046997.8,N
1668560915.7,286046997.1,N
1668560935.5,286046999.3,N
1668560955.4,286046998.7,N
1668560975.2,286046999.5,N
1668560995.0,286047000.8,N
1668560996.0,286047000.8,N
1668561015.8,286047000.6,N
1668561035.6,286046998.9,N
1668561055.5,286046996.5,N
1668561075.3,286046999.4,N
1668561095.1,286046998.3,N
1668561115.9,286046998.1,N
1668561135.7,286046998.8,N
1668561155.5,286046996.8,N
1668561175.4,286046999.4,N
1668561195.2,286046999.0,N
1668561215.1,286046999.5,N
1668561216.0,286046999.5,N
1668561235.8,286046999.4,N
1668561255.6,286046996.7,N
1668561275.5,286046996.7,N
1668561295.3,286046998.3,N
1668561315.2,286046999.5,N
1668561335.9,286046997.5,N
1668561355.7,286046998.3,N
1668561375.6,286047000.8,N
1668561395.4,286046999.1,N
1668561415.2,286046996.6,N
1668561435.1,286046998.7,N
1668561436.0,286046998.7,N
1668561455.8,286046996.5,N
1668561475.7,286046999.1,N
1668561495.5,286047000.7,N
1668561515.3,286047001.0,N
1668561535.2,286046998.1,N
1668561555.9,286046998.7,N
1668561575.7,286046999.1,N
1668561595.6,286046996.7,N
1668561615.4,286046999.4,N
1668561635.2,286046996.8,N
1668561655.1,286046999.4,N
1668561656.0,286046999.4,N
1668561675.8,286046999.0,N
1668561695.7,286046997.0,N
1668561715.5,286046999.4,N
1668561735.3,286046998.7,N
1668561755.2,286047000.5,N
1668561775.0,286047001.2,N
1668561775.9,286047001.2,N
1668561795.8,286046998.1,N
1668561815.6,286046998.1,N
1668561835.4,286046997.0,N
1668561855.3,286046998.3,N
1668561875.1,286046999.4,N
1668561895.8,286046998.4,N
1668561915.7,286046998.8,N
1668561935.5,286047001.0,N
1668561955.3,286046998.6,N
1668561975.2,286046998.3,N
1668561995.0,286046998.2,N
1668561995.9,286046998.2,N
1668562015.8,286046996.5,N
1668562035.6,286046999.3,N
1668562055.4,286046998.5,N
1668562075.3,286046999.0,N
1668562095.1,286046997.7,N
1668562115.9,286046993.7,Y
1668562135.7,286046997.2,P
1668562155.5,286046999.5,N
1668562175.4,286046999.4,N
1668562195.2,286046999.2,N
1668562215.0,286046998.8,N
1668562215.9,286046998.8,N
1668562235.8,286046999.3,N
1668562255.6,286046998.3,N
1668562275.4,286046998.6,N
1668562295.3,286046999.0,N
1668562315.1,286046998.5,N
1668562335.9,286046998.5,N
1668562355.7,286047000.6,N
1668562375.5,286047000.0,N
1668562395.4,286046998.2,N
1668562415.2,286046998.2,N
1668562435.0,286046998.8,N
1668562435.9,286046998.8,N
1668562455.8,286046999.1,N
1668562475.6,286046999.1,N
1668562495.5,286046996.8,Y
1668562515.3,286046998.1,P
1668562535.1,286046998.7,P
1668562555.9,286046999.1,N
1668562575.7,286046998.1,Y
1668562595.6,286047002.7,P
1668562615.4,286047000.1,N
1668562635.2,286047004.4,N
1668562655.1,286047003.9,N
1668562656.0,286047003.9,N
1668562675.8,286047003.3,N
1668562695.6,286047000.2,N
1668562715.5,286047002.4,N
1668562735.3,286047000.4,N
1668562755.1,286047001.2,N
1668562775.9,286046998.3,N
1668562795.7,286047000.2,N
1668562815.6,286046998.3,N
1668562835.4,286047001.1,N
1668562855.2,286047001.0,N
1668562875.1,286046999.9,N
1668562876.0,286046999.9,N
1668562895.8,286047000.0,N
1668562915.6,286047002.0,N
1668562935.5,286047000.1,N
1668562955.3,286047002.8,N
1668562975.2,286047002.3,N
1668562995.9,286047002.5,N
1668563015.7,286047001.6,N
1668563035.6,286047002.0,N
1668563055.4,286046999.9,N
1668563075.2,286046999.7,N
1668563095.1,286046999.9,N
1668563096.0,286046999.9,N
1668563115.8,286046998.9,N
1668563135.7,286047000.9,N
1668563155.5,286047001.6,N
1668563175.3,286047002.5,N
1668563195.2,286047001.9,N
1668563215.9,286047000.5,N
1668563235.7,286047000.0,N
1668563255.6,286047000.2,N
1668563275.4,286047000.0,N
1668563295.3,286046999.8,N
1668563315.1,286047000.0,N
1668563316.0,286047000.0,N
1668563335.8,286047002.6,N
1668563355.7,286047002.1,N
1668563375.5,286047001.5,N
1668563395.3,286047002.1,N
1668563415.2,286047002.7,N
1668563435.0,286047000.0,N
1668563435.9,286047000.0,N
1668563455.8,286047002.7,N
1668563475.6,286047000.3,N
1668563495.4,286682708.2,Y
1668563515.3,286047000.8,P
1668563535.1,286046999.4,P
1668563555.8,286046996.5,P
1668563575.7,286046999.4,N
1668563595.5,286046998.3,N
1668563615.4,286046999.3,N
1668563635.2,286046999.3,N
1668563655.0,286046998.7,N
1668563655.9,286046998.7,N
1668563675.8,286047000.8,N
1668563695.6,286047000.4,N
1668563715.4,286047002.4,N
1668563735.3,286047001.2,N
1668563755.1,286047001.0,N
1668563775.8,286047001.0,N
1668563795.7,286047000.1,N
1668563815.5,286047000.4,N
1668563835.4,286047002.3,N
1668563855.2,286047002.7,N
1668563875.0,286047002.6,N
1668563875.9,286047002.6,N
1668563895.8,286047000.4,N
1668563915.6,286047001.4,N
1668563935.5,286047002.4,N
1668563955.3,286046999.8,N
1668563975.1,286046998.3,N
1668563995.9,286047000.6,N
