# file name; noise; peak f.; mag.; duration
20221116010044974_ZEBRAK-R5_snap.fits;128.441;26529.8;136.296;0
20221116010145049_ZEBRAK-R5_snap.fits;101.457;26513.7;124.695;0
20221116010245123_ZEBRAK-R5_snap.fits;103.679;26481.4;118.087;0
20221116010345198_ZEBRAK-R5_snap.fits;122.163;26513.7;97.2417;0
20221116010445273_ZEBRAK-R5_snap.fits;99.1497;26516.6;121.149;0
20221116010545347_ZEBRAK-R5_snap.fits;130.768;26462.4;103.072;0
20221116010645422_ZEBRAK-R5_snap.fits;114.395;26526.9;126.473;0
20221116010745497_ZEBRAK-R5_snap.fits;100.468;26540;119.161;0
20221116010845571_ZEBRAK-R5_snap.fits;109.232;26519.5;83.8647;0
20221116010945646_ZEBRAK-R5_snap.fits;102.399;26528.3;111.634;0
20221116011045721_ZEBRAK-R5_snap.fits;100.278;26449.2;108.832;0
20221116011145795_ZEBRAK-R5_snap.fits;88.0363;26488.8;93.9608;0
20221116011245870_ZEBRAK-R5_snap.fits;101.928;26547.4;81.9822;0
20221116011345945_ZEBRAK-R5_snap.fits;90.3222;26499;89.9547;0
20221116011446019_ZEBRAK-R5_snap.fits;46.8299;26502;47.0916;0
20221116011546094_ZEBRAK-R5_snap.fits;107.524;26459.5;96.1211;0
20221116011646169_ZEBRAK-R5_snap.fits;42.7545;26525.4;48.8471;0
20221116011832153_ZEBRAK-R5_met.fits;48.2161;26485.8;99.3907;0.170667
20221116011746243_ZEBRAK-R5_snap.fits;104.664;26450.7;95.1818;0
20221116011846318_ZEBRAK-R5_snap.fits;43.0651;26480;41.6735;0
20221116011946393_ZEBRAK-R5_snap.fits;35.2284;26507.8;36.4396;0
20221116012046467_ZEBRAK-R5_snap.fits;50.8731;26477.1;41.7112;0
20221116012146542_ZEBRAK-R5_snap.fits;41.0702;26537.1;37.6926;0
20221116012333721_ZEBRAK-R5_met.fits;37.6131;26509.3;142.876;1.87733
20221116012246617_ZEBRAK-R5_snap.fits;39.0535;26484.4;29.8656;0
20221116012346691_ZEBRAK-R5_snap.fits;44.7881;26478.5;28.0364;0
20221116012446766_ZEBRAK-R5_snap.fits;47.6791;26468.3;38.8344;0
20221116012546841_ZEBRAK-R5_snap.fits;37.3332;26522.5;34.9404;0
20221116012646915_ZEBRAK-R5_snap.fits;37.0338;26471.2;37.755;0
20221116012746990_ZEBRAK-R5_snap.fits;36.2477;26499;33.7758;0
20221116012936729_ZEBRAK-R5_met.fits;39.4381;26499;98.4302;0.170667
20221116012847065_ZEBRAK-R5_snap.fits;39.202;26480;30.4542;0
20221116012947139_ZEBRAK-R5_snap.fits;38.6462;26538.6;37.9527;0
20221116013047214_ZEBRAK-R5_snap.fits;37.8323;26487.3;34.6402;0
20221116013216473_ZEBRAK-R5_met.fits;43.164;26485.8;91.486;0.170667
20221116013147289_ZEBRAK-R5_snap.fits;39.6668;26460.9;37.6542;0
20221116013247363_ZEBRAK-R5_snap.fits;44.5908;26502;38.1798;0
20221116013347438_ZEBRAK-R5_snap.fits;42.5447;26535.6;39.3085;0
20221116013447513_ZEBRAK-R5_snap.fits;40.7495;26525.4;38.0875;0
20221116013547587_ZEBRAK-R5_snap.fits;45.3073;26466.8;41.2284;0
20221116013647662_ZEBRAK-R5_snap.fits;48.1683;26547.4;35.4174;0
20221116013747737_ZEBRAK-R5_snap.fits;39.9787;26491.7;44.2262;0
20221116013847811_ZEBRAK-R5_snap.fits;36.2567;26518.1;34.4679;0
20221116014004782_ZEBRAK-R5_met.fits;36.8132;26507.8;105.556;0.170667
20221116014009390_ZEBRAK-R5_met.fits;44.7097;26504.9;180.857;0.341333
20221116013947886_ZEBRAK-R5_snap.fits;44.8085;26459.5;33.7034;0
20221116014047961_ZEBRAK-R5_snap.fits;44.6613;26468.3;36.1428;0
20221116014148035_ZEBRAK-R5_snap.fits;41.0794;26513.7;46.4074;0
20221116014248110_ZEBRAK-R5_snap.fits;47.4189;26547.4;39.5695;0
20221116014348185_ZEBRAK-R5_snap.fits;47.0154;26468.3;36.412;0
20221116014448259_ZEBRAK-R5_snap.fits;42.592;26496.1;40.5684;0
20221116014548334_ZEBRAK-R5_snap.fits;43.4302;26477.1;34.7855;0
20221116014648409_ZEBRAK-R5_snap.fits;38.9131;26513.7;43.0579;0
20221116014748483_ZEBRAK-R5_snap.fits;44.3794;26504.9;40.9707;0
20221116014848558_ZEBRAK-R5_snap.fits;39.6172;26523.9;30.8405;0
20221116014948633_ZEBRAK-R5_snap.fits;38.5496;26455.1;27.9193;0
20221116015048707_ZEBRAK-R5_snap.fits;41.6863;26499;41.4144;0
20221116015148782_ZEBRAK-R5_snap.fits;48.7162;26537.1;44.9676;0
20221116015248857_ZEBRAK-R5_snap.fits;33.4046;26526.9;34.7785;0
20221116015348931_ZEBRAK-R5_snap.fits;46.8378;26477.1;51.3856;0
20221116015449006_ZEBRAK-R5_snap.fits;44.2585;26484.4;27.4459;0
20221116015549081_ZEBRAK-R5_snap.fits;53.2879;26481.4;43.8176;0
20221116015649155_ZEBRAK-R5_snap.fits;54.8629;26534.2;60.8013;0
20221116015749230_ZEBRAK-R5_snap.fits;42.3276;26521;36.7892;0
20221116015849305_ZEBRAK-R5_snap.fits;47.7306;26547.4;53.5742;0
20221116015949379_ZEBRAK-R5_snap.fits;42.1814;26500.5;34.5392;0
