# file name; noise; peak f.; mag.; duration
20221116190005465_ZEBRAK-R5_snap.fits;95.2982;26462.4;109.596;0
20221116190105539_ZEBRAK-R5_snap.fits;98.3306;26469.7;54.7913;0
20221116190205614_ZEBRAK-R5_snap.fits;153.294;26543;151.056;0
20221116190305689_ZEBRAK-R5_snap.fits;65.4543;26481.4;53.2893;0
20221116190405763_ZEBRAK-R5_snap.fits;89.7017;26512.2;104.751;0
20221116190505838_ZEBRAK-R5_snap.fits;207.823;26528.3;134.045;0
20221116190605913_ZEBRAK-R5_snap.fits;189.053;26481.4;167.704;0
20221116190705987_ZEBRAK-R5_snap.fits;157.328;26510.7;135.139;0
20221116190806062_ZEBRAK-R5_snap.fits;187.131;26540;134.888;0
20221116190906137_ZEBRAK-R5_snap.fits;109.601;26500.5;86.9398;0
20221116191035566_ZEBRAK-R5_met.fits;97.2835;26509.3;220.505;0.170667
20221116191006211_ZEBRAK-R5_snap.fits;74.7656;26453.6;86.9718;0
20221116191106286_ZEBRAK-R5_snap.fits;165.397;26519.5;182.931;0
20221116191206361_ZEBRAK-R5_snap.fits;90.2631;26543;57.5964;0
20221116191306435_ZEBRAK-R5_snap.fits;57.7998;26449.2;59.9873;0
20221116191451737_ZEBRAK-R5_met.fits;56.8739;26468.3;314.972;0.341333
20221116191406510_ZEBRAK-R5_snap.fits;49.1003;26472.7;50.7459;0
20221116191508291_ZEBRAK-R5_met.fits;51.9024;26469.7;203.045;4.608
20221116191506585_ZEBRAK-R5_snap.fits;64.4861;26528.3;51.713;0
20221116191606659_ZEBRAK-R5_snap.fits;62.2322;26500.5;137.135;0
20221116191706734_ZEBRAK-R5_snap.fits;66.3085;26515.1;51.7705;0
20221116191806809_ZEBRAK-R5_snap.fits;39.9394;26487.3;38.8547;0
20221116191906883_ZEBRAK-R5_snap.fits;63.3244;26474.1;56.2941;0
20221116192006958_ZEBRAK-R5_snap.fits;70.1098;26544.4;85.6798;0
20221116192107033_ZEBRAK-R5_snap.fits;91.0144;26547.4;81.0764;0
20221116192207107_ZEBRAK-R5_snap.fits;71.1984;26512.2;74.6351;0
20221116192307182_ZEBRAK-R5_snap.fits;54.8598;26452.1;44.5776;0
20221116192407257_ZEBRAK-R5_snap.fits;48.7971;26491.7;49.7882;0
20221116192507331_ZEBRAK-R5_snap.fits;50.3382;26496.1;56.933;0
20221116192607406_ZEBRAK-R5_snap.fits;53.1632;26518.1;54.0614;0
20221116192707481_ZEBRAK-R5_snap.fits;65.5749;26499;50.8231;0
20221116192807555_ZEBRAK-R5_snap.fits;40.2128;26474.1;42.9161;0
20221116192907630_ZEBRAK-R5_snap.fits;100.695;26472.7;84.61;0
20221116193007705_ZEBRAK-R5_snap.fits;58.1751;26518.1;53.3559;0
20221116193107779_ZEBRAK-R5_snap.fits;53.0965;26516.6;46.1949;0
20221116193207854_ZEBRAK-R5_snap.fits;43.7184;26545.9;44.1992;0
20221116193307929_ZEBRAK-R5_snap.fits;58.7569;26528.3;74.1519;0
20221116193408003_ZEBRAK-R5_snap.fits;117.585;26462.4;81.4161;0
20221116193508078_ZEBRAK-R5_snap.fits;178.721;26497.6;159.602;0
20221116193608153_ZEBRAK-R5_snap.fits;45.8714;26474.1;54.2703;0
20221116193759939_ZEBRAK-R5_met.fits;68.3513;26474.1;179.89;0.170667
20221116193708227_ZEBRAK-R5_snap.fits;63.4622;26509.3;58.757;0
20221116193808302_ZEBRAK-R5_snap.fits;59.7721;26543;53.2197;0
20221116193908377_ZEBRAK-R5_snap.fits;82.8717;26475.6;108.72;0
20221116194008451_ZEBRAK-R5_snap.fits;54.2337;26538.6;45.0143;0
20221116194108526_ZEBRAK-R5_snap.fits;55.281;26482.9;37.599;0
20221116194208601_ZEBRAK-R5_snap.fits;43.6183;26487.3;42.7602;0
20221116194308675_ZEBRAK-R5_snap.fits;44.2198;26521;38.9546;0
20221116194408750_ZEBRAK-R5_snap.fits;42.3181;26459.5;41.9821;0
20221116194508825_ZEBRAK-R5_snap.fits;41.03;26465.3;46.2107;0
20221116194608899_ZEBRAK-R5_snap.fits;75.2392;26503.4;61.2001;0
20221116194751982_ZEBRAK-R5_met.fits;45.8636;26547.4;92.3665;1.36533
20221116194708974_ZEBRAK-R5_snap.fits;51.1809;26535.6;49.8023;0
20221116194809049_ZEBRAK-R5_snap.fits;52.8181;26522.5;35.4496;0
20221116194909123_ZEBRAK-R5_snap.fits;73.6299;26494.6;69.7451;0
20221116195009198_ZEBRAK-R5_snap.fits;46.7571;26503.4;54.6475;0
20221116195109273_ZEBRAK-R5_snap.fits;45.8631;26547.4;45.4031;0
20221116195209347_ZEBRAK-R5_snap.fits;41.3497;26545.9;40.4146;0
20221116195309422_ZEBRAK-R5_snap.fits;63.2993;26458;61.3872;0
20221116195409497_ZEBRAK-R5_snap.fits;61.0091;26538.6;52.8262;0
20221116195509571_ZEBRAK-R5_snap.fits;46.7293;26532.7;31.9435;0
20221116195609646_ZEBRAK-R5_snap.fits;39.8846;26523.9;42.2645;0
20221116195709721_ZEBRAK-R5_snap.fits;41.8137;26497.6;37.0903;0
20221116195809795_ZEBRAK-R5_snap.fits;49.7614;26450.7;43.1177;0
20221116195909870_ZEBRAK-R5_snap.fits;50.9208;26534.2;45.3126;0
