# file name; noise; peak f.; mag.; duration
20221116140043139_ZEBRAK-R5_snap.fits;83.537;26487.3;81.3885;0
20221116140219054_ZEBRAK-R5_met.fits;35.4414;26512.2;84.05;14.336
20221116140143214_ZEBRAK-R5_snap.fits;62.2391;26512.2;58.9634;0
20221116140243289_ZEBRAK-R5_snap.fits;39.7519;26502;48.8531;0
20221116140343363_ZEBRAK-R5_snap.fits;46.2068;26465.3;40.3947;0
20221116140443438_ZEBRAK-R5_snap.fits;34.9109;26484.4;29.8835;0
20221116140543513_ZEBRAK-R5_snap.fits;56.5495;26516.6;46.4139;0
20221116140643587_ZEBRAK-R5_snap.fits;39.8031;26458;32.7092;0
20221116140820185_ZEBRAK-R5_met.fits;39.3985;26522.5;286.476;0.682667
20221116140743662_ZEBRAK-R5_snap.fits;51.9062;26465.3;45.0081;0
20221116140843737_ZEBRAK-R5_snap.fits;74.0788;26460.9;84.8439;0
20221116141009923_ZEBRAK-R5_met.fits;42.4923;26531.2;92.5919;1.87733
20221116140943811_ZEBRAK-R5_snap.fits;82.0986;26475.6;71.751;0
20221116141043886_ZEBRAK-R5_snap.fits;45.4028;26456.5;42.2144;0
20221116141143961_ZEBRAK-R5_snap.fits;40.5889;26523.9;29.0121;0
20221116141244035_ZEBRAK-R5_snap.fits;37.4942;26509.3;31.8704;0
20221116141344110_ZEBRAK-R5_snap.fits;40.2356;26455.1;49.6776;0
20221116141444185_ZEBRAK-R5_snap.fits;38.4027;26449.2;38.1663;0
20221116141625561_ZEBRAK-R5_met.fits;37.9926;26500.5;98.3989;0.170667
20221116141544259_ZEBRAK-R5_snap.fits;51.9951;26496.1;39.4366;0
20221116141644334_ZEBRAK-R5_snap.fits;30.6477;26538.6;24.8156;0
20221116141744409_ZEBRAK-R5_snap.fits;31.3846;26485.8;38.5934;0
20221116141844483_ZEBRAK-R5_snap.fits;32.1705;26463.9;28.5869;0
20221116141947118_ZEBRAK-R5_met.fits;36.3444;26488.8;83.3745;0.853333
20221116142010329_ZEBRAK-R5_met.fits;34.9509;26503.4;79.9505;0.170667
20221116141944558_ZEBRAK-R5_snap.fits;34.7956;26474.1;27.8201;0
20221116142044633_ZEBRAK-R5_snap.fits;36.6756;26535.6;25.6997;0
20221116142220718_ZEBRAK-R5_met.fits;34.7462;26529.8;163.344;0.341333
20221116142144707_ZEBRAK-R5_snap.fits;40.2141;26503.4;32.5356;0
20221116142244782_ZEBRAK-R5_snap.fits;37.7181;26459.5;30.3941;0
20221116142344857_ZEBRAK-R5_snap.fits;33.3144;26491.7;28.0162;0
20221116142444931_ZEBRAK-R5_snap.fits;38.3619;26504.9;30.8255;0
20221116142545006_ZEBRAK-R5_snap.fits;28.5801;26482.9;32.1922;0
20221116142645081_ZEBRAK-R5_snap.fits;30.8102;26522.5;22.8771;0
20221116142745155_ZEBRAK-R5_snap.fits;36.3999;26482.9;26.2086;0
20221116142845230_ZEBRAK-R5_snap.fits;25.9395;26534.2;27.2495;0
20221116142946329_ZEBRAK-R5_met.fits;34.6106;26545.9;97.2967;0.341333
20221116142945305_ZEBRAK-R5_snap.fits;33.8324;26509.3;26.5274;0
20221116143045379_ZEBRAK-R5_snap.fits;30.2017;26545.9;23.4093;0
20221116143145454_ZEBRAK-R5_snap.fits;37.1874;26503.4;21.6948;0
20221116143245529_ZEBRAK-R5_snap.fits;32.717;26502;31.7688;0
20221116143345603_ZEBRAK-R5_snap.fits;32.448;26463.9;26.6338;0
20221116143445678_ZEBRAK-R5_snap.fits;34.4432;26488.8;22.8221;0
20221116143545753_ZEBRAK-R5_snap.fits;33.3822;26499;25.3958;0
20221116143645827_ZEBRAK-R5_snap.fits;34.4506;26463.9;33.6851;0
20221116143745902_ZEBRAK-R5_snap.fits;30.6988;26496.1;26.1813;0
20221116143845977_ZEBRAK-R5_snap.fits;30.0682;26493.2;29.3578;0
20221116144019502_ZEBRAK-R5_met.fits;37.5218;26503.4;82.73;0.170667
20221116143946051_ZEBRAK-R5_snap.fits;31.74;26487.3;30.6038;0
20221116144046126_ZEBRAK-R5_snap.fits;40.1177;26449.2;33.7104;0
20221116144146201_ZEBRAK-R5_snap.fits;33.0194;26531.2;34.9145;0
20221116144246275_ZEBRAK-R5_snap.fits;34.639;26545.9;24.2666;0
20221116144346350_ZEBRAK-R5_snap.fits;28.2276;26459.5;32.9387;0
20221116144448473_ZEBRAK-R5_met.fits;31.5134;26504.9;112.489;0.853333
20221116144446425_ZEBRAK-R5_snap.fits;32.8094;26512.2;22.1105;0
20221116144546499_ZEBRAK-R5_snap.fits;33.6304;26466.8;23.1791;0
20221116144646574_ZEBRAK-R5_snap.fits;30.4573;26543;28.624;0
20221116144746649_ZEBRAK-R5_snap.fits;36.725;26504.9;35.3447;0
20221116144846723_ZEBRAK-R5_snap.fits;30.8333;26481.4;23.5109;0
20221116144946798_ZEBRAK-R5_snap.fits;32.351;26523.9;31.6946;0
20221116145046873_ZEBRAK-R5_snap.fits;38.3341;26515.1;35.309;0
20221116145146947_ZEBRAK-R5_snap.fits;31.7201;26485.8;32.3934;0
20221116145247022_ZEBRAK-R5_snap.fits;34.309;26460.9;34.3253;0
20221116145347097_ZEBRAK-R5_snap.fits;33.3774;26519.5;31.6374;0
20221116145459459_ZEBRAK-R5_met.fits;27.9988;26513.7;96.5897;0.512
20221116145447171_ZEBRAK-R5_snap.fits;30.7894;26469.7;31.0794;0
20221116145639129_ZEBRAK-R5_met.fits;34.4911;26487.3;76.766;0.170667
20221116145547246_ZEBRAK-R5_snap.fits;31.7773;26474.1;30.3067;0
20221116145647321_ZEBRAK-R5_snap.fits;34.5617;26496.1;29.4059;0
20221116145747395_ZEBRAK-R5_snap.fits;31.1732;26519.5;25.6331;0
20221116145847470_ZEBRAK-R5_snap.fits;34.8146;26522.5;26.7002;0
20221116145947545_ZEBRAK-R5_snap.fits;36.0588;26537.1;27.3059;0
