# file name; noise; peak f.; mag.; duration
20221116015915929_ZEBRAK-R5_met.fits;54.021;26481.4;139.951;0.170667
20221116020049454_ZEBRAK-R5_snap.fits;41.076;26522.5;34.5987;0
20221116020149529_ZEBRAK-R5_snap.fits;35.4625;26526.9;32.2075;0
20221116020249603_ZEBRAK-R5_snap.fits;47.2445;26538.6;31.6936;0
20221116020442585_ZEBRAK-R5_met.fits;42.105;26513.7;84.3009;0.170667
20221116020349678_ZEBRAK-R5_snap.fits;47.6477;26482.9;43.1736;0
20221116020449753_ZEBRAK-R5_snap.fits;71.7393;26522.5;55.2993;0
20221116020549827_ZEBRAK-R5_snap.fits;55.1749;26494.6;39.0124;0
20221116020649902_ZEBRAK-R5_snap.fits;43.3172;26463.9;41.5677;0
20221116020749977_ZEBRAK-R5_snap.fits;45.2788;26488.8;62.4398;0
20221116020850051_ZEBRAK-R5_snap.fits;43.8285;26499;43.0481;0
20221116020950126_ZEBRAK-R5_snap.fits;44.0682;26518.1;54.9031;0
20221116021050201_ZEBRAK-R5_snap.fits;52.0347;26518.1;41.5744;0
20221116021150275_ZEBRAK-R5_snap.fits;50.3156;26547.4;35.9672;0
20221116021250350_ZEBRAK-R5_snap.fits;62.7887;26528.3;51.0984;0
20221116021350425_ZEBRAK-R5_snap.fits;47.8572;26504.9;48.094;0
20221116021450499_ZEBRAK-R5_snap.fits;41.0586;26487.3;45.5032;0
20221116021550574_ZEBRAK-R5_snap.fits;41.4288;26540;36.2037;0
20221116021650649_ZEBRAK-R5_snap.fits;43.7488;26512.2;40.9322;0
20221116021750723_ZEBRAK-R5_snap.fits;84.8745;26465.3;76.3322;0
20221116021850798_ZEBRAK-R5_snap.fits;47.5991;26480;46.3584;0
20221116021950873_ZEBRAK-R5_snap.fits;70.7157;26452.1;61.4234;0
20221116022050947_ZEBRAK-R5_snap.fits;55.4685;26544.4;38.4061;0
20221116022151022_ZEBRAK-R5_snap.fits;52.0691;26449.2;57.3026;0
20221116022251097_ZEBRAK-R5_snap.fits;51.0087;26513.7;38.7707;0
20221116022351171_ZEBRAK-R5_snap.fits;73.9779;26545.9;84.0674;0
20221116022451246_ZEBRAK-R5_snap.fits;102.987;26541.5;94.3703;0
20221116022551321_ZEBRAK-R5_snap.fits;85.7931;26538.6;70.3463;0
20221116022651395_ZEBRAK-R5_snap.fits;91.9493;26472.7;86.0502;0
20221116022751470_ZEBRAK-R5_snap.fits;122.598;26491.7;117.77;0
20221116022930115_ZEBRAK-R5_met.fits;88.0441;26497.6;418.8;0.341333
20221116022851545_ZEBRAK-R5_snap.fits;135.601;26503.4;109.626;0
20221116022951619_ZEBRAK-R5_snap.fits;121.584;26512.2;80.2426;0
20221116023051694_ZEBRAK-R5_snap.fits;127.1;26472.7;115.619;0
20221116023151769_ZEBRAK-R5_snap.fits;134.937;26532.7;136.48;0
20221116023251843_ZEBRAK-R5_snap.fits;127.801;26482.9;87.8951;0
20221116023351918_ZEBRAK-R5_snap.fits;96.4599;26450.7;90.2472;0
20221116023544387_ZEBRAK-R5_met.fits;78.0847;26485.8;417.831;2.048
20221116023451993_ZEBRAK-R5_snap.fits;109.824;26525.4;101.497;0
20221116023552067_ZEBRAK-R5_snap.fits;73.3466;26519.5;60.2369;0
20221116023652142_ZEBRAK-R5_snap.fits;121.725;26547.4;140.621;0
20221116023752217_ZEBRAK-R5_snap.fits;74.3075;26455.1;69.4628;0
20221116023852291_ZEBRAK-R5_snap.fits;79.9635;26506.3;57.0558;0
20221116023952366_ZEBRAK-R5_snap.fits;83.8645;26531.2;100.185;0
20221116024052441_ZEBRAK-R5_snap.fits;122.855;26494.6;76.7423;0
20221116024152515_ZEBRAK-R5_snap.fits;105.348;26504.9;96.9549;0
20221116024252590_ZEBRAK-R5_snap.fits;71.8102;26547.4;84.4058;0
20221116024352665_ZEBRAK-R5_snap.fits;79.475;26460.9;85.418;0
20221116024452739_ZEBRAK-R5_snap.fits;90.4703;26459.5;75.6008;0
20221116024552814_ZEBRAK-R5_snap.fits;49.0206;26538.6;47.4442;0
20221116024652889_ZEBRAK-R5_snap.fits;98.1335;26493.2;77.3254;0
20221116024752963_ZEBRAK-R5_snap.fits;96.0159;26510.7;76.0601;0
20221116024853038_ZEBRAK-R5_snap.fits;62.2509;26545.9;57.0804;0
20221116024953113_ZEBRAK-R5_snap.fits;122.523;26465.3;90.4825;0
20221116025053187_ZEBRAK-R5_snap.fits;89.5911;26502;74.0155;0
20221116025153262_ZEBRAK-R5_snap.fits;103.728;26474.1;90.9044;0
20221116025253337_ZEBRAK-R5_snap.fits;93.3757;26465.3;76.1679;0
20221116025353411_ZEBRAK-R5_snap.fits;52.2024;26475.6;57.2743;0
20221116025453486_ZEBRAK-R5_snap.fits;103.224;26496.1;85.0149;0
20221116025553561_ZEBRAK-R5_snap.fits;126.743;26478.5;127.757;0
20221116025653635_ZEBRAK-R5_snap.fits;114.006;26518.1;92.791;0
20221116025753710_ZEBRAK-R5_snap.fits;78.436;26503.4;76.6212;0
20221116025853785_ZEBRAK-R5_snap.fits;103.555;26468.3;85.8013;0
20221116025953859_ZEBRAK-R5_snap.fits;147.339;26537.1;103.907;0
