# file name; noise; peak f.; mag.; duration
20221116230108782_ZEBRAK-R5_met.fits;67.2805;26487.3;296.786;0.512
20221116230023385_ZEBRAK-R5_snap.fits;74.2785;26475.6;69.9571;0
20221116230123459_ZEBRAK-R5_snap.fits;70.2031;26547.4;65.0426;0
20221116230223534_ZEBRAK-R5_snap.fits;78.0705;26522.5;54.9836;0
20221116230323609_ZEBRAK-R5_snap.fits;60.7797;26453.6;68.1567;0
20221116230423683_ZEBRAK-R5_snap.fits;92.3395;26526.9;75.5265;0
20221116230523758_ZEBRAK-R5_snap.fits;120.553;26510.7;110.848;0
20221116230623833_ZEBRAK-R5_snap.fits;71.9053;26485.8;60.533;0
20221116230756163_ZEBRAK-R5_met.fits;120.586;26469.7;301.028;0.170667
20221116230723907_ZEBRAK-R5_snap.fits;79.1961;26484.4;78.3264;0
20221116230823982_ZEBRAK-R5_snap.fits;96.5794;26506.3;72.0355;0
20221116230924057_ZEBRAK-R5_snap.fits;74.0033;26487.3;50.9897;0
20221116231024131_ZEBRAK-R5_snap.fits;98.908;26534.2;61.652;0
20221116231124206_ZEBRAK-R5_snap.fits;70.2333;26462.4;71.6402;0
20221116231224281_ZEBRAK-R5_snap.fits;76.1986;26526.9;52.3653;0
20221116231324355_ZEBRAK-R5_snap.fits;68.1122;26513.7;74.5299;0
20221116231424430_ZEBRAK-R5_snap.fits;136.69;26534.2;114.532;0
20221116231559833_ZEBRAK-R5_met.fits;56.578;26490.2;315.226;0.170667
20221116231524505_ZEBRAK-R5_snap.fits;122.35;26535.6;85.7657;0
20221116231624579_ZEBRAK-R5_snap.fits;113.661;26544.4;155.714;0
20221116231724654_ZEBRAK-R5_snap.fits;163.608;26535.6;169.112;0
20221116231824729_ZEBRAK-R5_snap.fits;113.264;26516.6;84.2827;0
20221116231924803_ZEBRAK-R5_snap.fits;222.353;26528.3;165.245;0
20221116232024878_ZEBRAK-R5_snap.fits;134.725;26478.5;170.925;0
20221116232145945_ZEBRAK-R5_met.fits;106.283;26515.1;223.647;0.170667
20221116232124953_ZEBRAK-R5_snap.fits;83.4991;26493.2;73.8712;0
20221116232225027_ZEBRAK-R5_snap.fits;146.507;26509.3;109.71;0
20221116232325102_ZEBRAK-R5_snap.fits;97.4173;26455.1;87.6522;0
20221116232425177_ZEBRAK-R5_snap.fits;121.558;26491.7;112.681;0
20221116232525251_ZEBRAK-R5_snap.fits;153.08;26512.2;111.972;0
20221116232625326_ZEBRAK-R5_snap.fits;150.457;26529.8;119.785;0
20221116232725401_ZEBRAK-R5_snap.fits;147.302;26497.6;97.5142;0
20221116232902339_ZEBRAK-R5_met.fits;119.286;26494.6;287.848;0.170667
20221116232825475_ZEBRAK-R5_snap.fits;137.019;26510.7;131.016;0
20221116232925550_ZEBRAK-R5_snap.fits;135.749;26503.4;99.8291;0
20221116233025625_ZEBRAK-R5_snap.fits;150.614;26544.4;155.186;0
20221116233125699_ZEBRAK-R5_snap.fits;153.668;26521;146.358;0
20221116233225774_ZEBRAK-R5_snap.fits;69.4621;26463.9;72.3155;0
20221116233325849_ZEBRAK-R5_snap.fits;58.1326;26523.9;67.4925;0
20221116233425923_ZEBRAK-R5_snap.fits;87.6525;26523.9;58.5629;0
20221116233525998_ZEBRAK-R5_snap.fits;60.6256;26453.6;65.1073;0
20221116233626073_ZEBRAK-R5_snap.fits;52.2808;26538.6;51.2813;0
20221116233726147_ZEBRAK-R5_snap.fits;86.1636;26534.2;62.3136;0
20221116233826222_ZEBRAK-R5_snap.fits;55.7588;26488.8;36.7571;0
20221116233926297_ZEBRAK-R5_snap.fits;44.0125;26513.7;44.1082;0
20221116234057774_ZEBRAK-R5_met.fits;49.8719;26466.8;261.858;0.170667
20221116234026371_ZEBRAK-R5_snap.fits;52.7856;26477.1;43.9426;0
20221116234126446_ZEBRAK-R5_snap.fits;52.7136;26477.1;47.7077;0
20221116234226521_ZEBRAK-R5_snap.fits;54.4297;26450.7;45.9009;0
20221116234326595_ZEBRAK-R5_snap.fits;50.9624;26537.1;37.3666;0
20221116234426670_ZEBRAK-R5_snap.fits;42.0907;26543;41.5752;0
20221116234603097_ZEBRAK-R5_met.fits;41.0641;26480;82.9401;0.170667
20221116234526745_ZEBRAK-R5_snap.fits;42.4688;26506.3;45.3299;0
20221116234626819_ZEBRAK-R5_snap.fits;47.0408;26531.2;38.385;0
20221116234726894_ZEBRAK-R5_snap.fits;57.5801;26463.9;41.8483;0
20221116234826969_ZEBRAK-R5_snap.fits;50.1326;26471.2;43.5271;0
20221116234927043_ZEBRAK-R5_snap.fits;49.4016;26510.7;45.7013;0
20221116235027118_ZEBRAK-R5_snap.fits;38.8206;26512.2;36.9005;0
20221116235127193_ZEBRAK-R5_snap.fits;40.6462;26525.4;31.4616;0
20221116235320686_ZEBRAK-R5_met.fits;42.7263;26500.5;99.0293;0.341333
20221116235227267_ZEBRAK-R5_snap.fits;49.1487;26516.6;45.4;0
20221116235327342_ZEBRAK-R5_snap.fits;47.2446;26452.1;41.037;0
20221116235427417_ZEBRAK-R5_snap.fits;42.4465;26516.6;33.161;0
20221116235527491_ZEBRAK-R5_snap.fits;45.1115;26528.3;40.9668;0
20221116235627566_ZEBRAK-R5_snap.fits;46.4797;26523.9;36.7565;0
20221116235727641_ZEBRAK-R5_snap.fits;51.2757;26543;42.6447;0
20221116235827715_ZEBRAK-R5_snap.fits;41.5658;26484.4;43.3749;0
20221116235927790_ZEBRAK-R5_snap.fits;44.7857;26519.5;35.3991;0
