# file name; noise; peak f.; mag.; duration
20220820125118835_SVAKOV-R12_met.fits;1.76589;26519.5;4.7606;1.19467
20220820125143240_SVAKOV-R12_met.fits;1.55113;26534.2;8.64159;0.341333
20220820125428104_SVAKOV-R12_met.fits;1.77797;26525.4;7.00187;0.853333
20220820130135966_SVAKOV-R12_met.fits;1.57102;26531.2;3.96677;0.170667
20220820130041182_SVAKOV-R12_snap.fits;1.63756;26523.9;2.30012;0
20220820130141256_SVAKOV-R12_snap.fits;1.40492;26528.3;1.48495;0
20220820130309320_SVAKOV-R12_met.fits;1.26289;26499;5.99498;0.170667
20220820130241331_SVAKOV-R12_snap.fits;1.78662;26544.4;1.30141;0
20220820130341406_SVAKOV-R12_snap.fits;1.75407;26531.2;1.49288;0
20220820130512712_SVAKOV-R12_met.fits;1.72872;26529.8;4.93259;0.170667
20220820130441480_SVAKOV-R12_snap.fits;1.62487;26518.1;1.37033;0
20220820130602547_SVAKOV-R12_met.fits;1.45147;26516.6;4.67333;0.170667
20220820130541555_SVAKOV-R12_snap.fits;1.62032;26507.8;1.61705;0
20220820130641630_SVAKOV-R12_snap.fits;1.86566;26465.3;1.31519;0
20220820130741704_SVAKOV-R12_snap.fits;1.66402;26502;1.34507;0
20220820130906867_SVAKOV-R12_met.fits;2.32662;26513.7;9.01197;0.170667
20220820130841779_SVAKOV-R12_snap.fits;1.35611;26468.3;1.67208;0
20220820130939635_SVAKOV-R12_met.fits;1.7697;26503.4;5.68407;0.341333
20220820130941854_SVAKOV-R12_snap.fits;1.49606;26481.4;2.05547;0
20220820131041928_SVAKOV-R12_snap.fits;1.80227;26519.5;1.36648;0
20220820131142003_SVAKOV-R12_snap.fits;1.95955;26488.8;1.89366;0
20220820131242078_SVAKOV-R12_snap.fits;1.71017;26472.7;1.57;0
20220820131342152_SVAKOV-R12_snap.fits;1.86538;26450.7;1.62529;0
20220820131442227_SVAKOV-R12_snap.fits;2.03566;26544.4;1.76349;0
20220820131545886_SVAKOV-R12_met.fits;1.80402;26518.1;5.16419;0.341333
20220820131542302_SVAKOV-R12_snap.fits;1.69674;26537.1;1.62105;0
20220820131642376_SVAKOV-R12_snap.fits;1.34384;26487.3;1.28839;0
20220820131742451_SVAKOV-R12_snap.fits;1.62196;26469.7;1.47999;0
20220820131859251_SVAKOV-R12_met.fits;1.66304;26499;3.36968;0.170667
20220820131907102_SVAKOV-R12_met.fits;1.88208;26497.6;6.66201;0.170667
20220820131842526_SVAKOV-R12_snap.fits;1.6087;26450.7;1.45024;0
20220820131942600_SVAKOV-R12_snap.fits;1.69847;26463.9;1.35368;0
20220820132042675_SVAKOV-R12_snap.fits;1.28828;26523.9;1.61926;0
20220820132142750_SVAKOV-R12_snap.fits;1.74921;26535.6;1.66476;0
20220820132316104_SVAKOV-R12_met.fits;1.67342;26500.5;7.72878;0.682667
20220820132323955_SVAKOV-R12_met.fits;1.32682;26516.6;4.27172;0.170667
20220820132242824_SVAKOV-R12_snap.fits;1.56954;26478.5;1.38274;0
20220820132342899_SVAKOV-R12_snap.fits;1.8005;26528.3;1.39013;0
20220820132442974_SVAKOV-R12_snap.fits;1.89852;26469.7;1.32587;0
20220820132543048_SVAKOV-R12_snap.fits;1.53603;26504.9;1.50452;0
20220820132643123_SVAKOV-R12_snap.fits;1.66723;26523.9;1.45467;0
20220820132743198_SVAKOV-R12_snap.fits;1.76152;26509.3;1.01029;0
20220820132917576_SVAKOV-R12_met.fits;1.89782;26519.5;8.63396;0.170667
20220820132843272_SVAKOV-R12_snap.fits;1.4828;26463.9;1.48478;0
20220820132943347_SVAKOV-R12_snap.fits;1.5984;26509.3;1.68288;0
20220820133110899_SVAKOV-R12_met.fits;1.72504;26499;4.2876;0.170667
20220820133043422_SVAKOV-R12_snap.fits;1.75489;26458;1.49671;0
20220820133143496_SVAKOV-R12_snap.fits;1.93589;26531.2;1.18512;0
20220820133243571_SVAKOV-R12_snap.fits;1.52712;26513.7;1.94923;0
20220820133343646_SVAKOV-R12_snap.fits;1.81336;26469.7;1.31568;0
20220820133443720_SVAKOV-R12_snap.fits;1.60794;26513.7;1.65578;0
20220820133543795_SVAKOV-R12_snap.fits;1.97376;26509.3;1.35665;0
20220820133706568_SVAKOV-R12_met.fits;1.67904;26509.3;3.79908;1.536
20220820133643870_SVAKOV-R12_snap.fits;1.70269;26449.2;1.47645;0
20220820133743944_SVAKOV-R12_snap.fits;1.97534;26487.3;2.03022;0
20220820133844019_SVAKOV-R12_snap.fits;1.58104;26484.4;1.53998;0
20220820133944094_SVAKOV-R12_snap.fits;1.72428;26477.1;1.54321;0
20220820134054238_SVAKOV-R12_met.fits;1.78716;26506.3;5.32303;0.170667
20220820134044168_SVAKOV-R12_snap.fits;1.76194;26544.4;1.53981;0
20220820134144243_SVAKOV-R12_snap.fits;1.41453;26463.9;1.90066;0
20220820134244318_SVAKOV-R12_snap.fits;1.77277;26488.8;1.14541;0
20220820134344392_SVAKOV-R12_snap.fits;1.67467;26453.6;1.76513;0
20220820134444467_SVAKOV-R12_snap.fits;1.61125;26523.9;1.4326;0
20220820134622600_SVAKOV-R12_met.fits;1.75399;26513.7;4.88549;0.170667
20220820134544542_SVAKOV-R12_snap.fits;1.88535;26477.1;1.52832;0
20220820134717726_SVAKOV-R12_met.fits;1.86625;26516.6;5.6423;0.170667
20220820134644616_SVAKOV-R12_snap.fits;1.63938;26471.2;1.46792;0
20220820134744691_SVAKOV-R12_snap.fits;1.59362;26497.6;1.8566;0
20220820134844766_SVAKOV-R12_snap.fits;1.70342;26452.1;1.64342;0
20220820134944840_SVAKOV-R12_snap.fits;2.03465;26462.4;1.95821;0
20220820135044915_SVAKOV-R12_snap.fits;1.73445;26482.9;1.43219;0
20220820135144990_SVAKOV-R12_snap.fits;1.57901;26510.7;1.95458;0
20220820135245064_SVAKOV-R12_snap.fits;1.72601;26481.4;1.31415;0
20220820135345139_SVAKOV-R12_snap.fits;1.62932;26466.8;1.65798;0
20220820135445214_SVAKOV-R12_snap.fits;1.28664;26534.2;1.72706;0
20220820135545288_SVAKOV-R12_snap.fits;1.89477;26503.4;1.15153;0
20220820135645363_SVAKOV-R12_snap.fits;2.11944;26518.1;1.28145;0
20220820135745438_SVAKOV-R12_snap.fits;1.38109;26450.7;1.51331;0
20220820135845512_SVAKOV-R12_snap.fits;1.60009;26510.7;1.23201;0
20220820135945587_SVAKOV-R12_snap.fits;1.55592;26531.2;1.63528;0
