# file name; noise; peak f.; mag.; duration
20220820145128990_SVAKOV-R12_met.fits;1.71624;26502;3.8817;0.170667
20220820145308147_SVAKOV-R12_met.fits;1.58386;26482.9;3.78615;0.170667
20220820145402078_SVAKOV-R12_met.fits;1.13301;26504.9;7.36184;0.170667
20220820145648990_SVAKOV-R12_met.fits;1.58502;26488.8;4.80155;0.341333
20220820145808862_SVAKOV-R12_met.fits;1.31202;26534.2;2.77906;0.170667
20220820145845214_SVAKOV-R12_met.fits;1.13879;26516.6;4.99167;0.170667
20220820150120350_SVAKOV-R12_met.fits;1.47654;26494.6;3.39288;0.341333
20220820150050142_SVAKOV-R12_snap.fits;1.2181;26500.5;0.867507;0
20220820150154142_SVAKOV-R12_met.fits;1.58133;26500.5;3.48679;0.341333
20220820150159944_SVAKOV-R12_met.fits;1.52721;26506.3;7.52006;0.853333
20220820150150216_SVAKOV-R12_snap.fits;1.34073;26482.9;1.35998;0
20220820150253534_SVAKOV-R12_met.fits;1.68914;26488.8;11.7653;0.341333
20220820150250291_SVAKOV-R12_snap.fits;1.40229;26475.6;1.61275;0
20220820150350366_SVAKOV-R12_snap.fits;1.36826;26491.7;1.03702;0
20220820150450440_SVAKOV-R12_snap.fits;1.53828;26462.4;1.34785;0
20220820150600584_SVAKOV-R12_met.fits;1.43658;26494.6;6.92597;0.341333
20220820150550515_SVAKOV-R12_snap.fits;1.41571;26484.4;1.27173;0
20220820150721822_SVAKOV-R12_met.fits;1.67169;26509.3;4.33104;0.170667
20220820150650590_SVAKOV-R12_snap.fits;1.46949;26541.5;1.14085;0
20220820150750664_SVAKOV-R12_snap.fits;1.6178;26465.3;1.28466;0
20220820150854323_SVAKOV-R12_met.fits;1.73402;26509.3;5.01033;0.170667
20220820150926750_SVAKOV-R12_met.fits;1.41125;26515.1;5.91;0.341333
20220820150850739_SVAKOV-R12_snap.fits;1.58992;26496.1;1.39232;0
20220820151032286_SVAKOV-R12_met.fits;1.65924;26493.2;4.49989;0.170667
20220820150950814_SVAKOV-R12_snap.fits;1.61358;26500.5;1.46085;0
20220820151052595_SVAKOV-R12_met.fits;1.48711;26507.8;8.06148;0.341333
20220820151050888_SVAKOV-R12_snap.fits;1.53707;26462.4;1.64182;0
20220820151150963_SVAKOV-R12_snap.fits;2.0486;26504.9;1.65573;0
20220820151251038_SVAKOV-R12_snap.fits;1.40232;26500.5;1.35283;0
20220820151351112_SVAKOV-R12_snap.fits;1.67486;26460.9;1.78013;0
20220820151451187_SVAKOV-R12_snap.fits;2.01597;26515.1;1.32778;0
20220820151551262_SVAKOV-R12_snap.fits;1.83551;26504.9;1.20868;0
20220820151651336_SVAKOV-R12_snap.fits;1.74415;26475.6;1.32733;0
20220820151751411_SVAKOV-R12_snap.fits;1.75527;26516.6;1.52862;0
20220820151936542_SVAKOV-R12_met.fits;1.71237;26543;4.02896;0.170667
20220820151851486_SVAKOV-R12_snap.fits;1.6252;26487.3;1.39569;0
20220820152019379_SVAKOV-R12_met.fits;1.88659;26500.5;7.81929;0.170667
20220820151951560_SVAKOV-R12_snap.fits;1.87967;26543;1.36344;0
20220820152051635_SVAKOV-R12_snap.fits;1.89166;26455.1;1.6865;0
20220820152151710_SVAKOV-R12_snap.fits;1.53302;26459.5;1.67454;0
20220820152310728_SVAKOV-R12_met.fits;2.07075;26518.1;4.97419;0.170667
20220820152251784_SVAKOV-R12_snap.fits;1.837;26506.3;1.6292;0
20220820152351859_SVAKOV-R12_snap.fits;1.56034;26528.3;1.27681;0
20220820152534942_SVAKOV-R12_met.fits;1.07956;26485.8;2.46506;0.170667
20220820152451934_SVAKOV-R12_snap.fits;1.46683;26475.6;1.24462;0
20220820152558152_SVAKOV-R12_met.fits;1.29852;26474.1;3.00105;0.170667
20220820152552008_SVAKOV-R12_snap.fits;1.67626;26491.7;1.35349;0
20220820152734750_SVAKOV-R12_met.fits;1.57233;26496.1;3.53507;0.341333
20220820152652083_SVAKOV-R12_snap.fits;1.54389;26537.1;1.28404;0
20220820152752158_SVAKOV-R12_snap.fits;1.77913;26465.3;1.47003;0
20220820152852232_SVAKOV-R12_snap.fits;1.76522;26507.8;1.58023;0
20220820153011422_SVAKOV-R12_met.fits;1.4776;26474.1;6.52653;1.024
20220820152952307_SVAKOV-R12_snap.fits;1.8793;26452.1;1.33513;0
20220820153052382_SVAKOV-R12_snap.fits;1.68262;26463.9;1.14969;0
20220820153201160_SVAKOV-R12_met.fits;1.32863;26515.1;6.39713;0.170667
20220820153231027_SVAKOV-R12_met.fits;1.29984;26481.4;2.71605;0.170667
20220820153152456_SVAKOV-R12_snap.fits;1.58002;26519.5;1.03342;0
20220820153252531_SVAKOV-R12_snap.fits;1.62136;26460.9;0.984818;0
20220820153352606_SVAKOV-R12_snap.fits;1.51025;26477.1;1.48957;0
20220820153505651_SVAKOV-R12_met.fits;1.37549;26502;15.7183;0.512
20220820153452680_SVAKOV-R12_snap.fits;1.58147;26450.7;1.45911;0
20220820153633374_SVAKOV-R12_met.fits;0.965944;26534.2;2.22994;0.341333
20220820153552755_SVAKOV-R12_snap.fits;1.56538;26497.6;1.48623;0
20220820153743859_SVAKOV-R12_met.fits;1.2015;26488.8;4.54787;0.341333
20220820153652830_SVAKOV-R12_snap.fits;1.1481;26490.2;0.997101;0
20220820153752904_SVAKOV-R12_snap.fits;1.17354;26488.8;1.17314;0
20220820153948616_SVAKOV-R12_met.fits;1.44727;26506.3;4.49002;0.341333
20220820153852979_SVAKOV-R12_snap.fits;1.5694;26518.1;1.09646;0
20220820154017971_SVAKOV-R12_met.fits;1.28625;26490.2;3.56387;0.170667
20220820153953054_SVAKOV-R12_snap.fits;1.45754;26494.6;1.47375;0
20220820154128798_SVAKOV-R12_met.fits;1.02951;26518.1;4.50537;0.341333
20220820154053128_SVAKOV-R12_snap.fits;1.2828;26502;1.22143;0
20220820154156275_SVAKOV-R12_met.fits;1.02234;26504.9;6.1703;0.341333
20220820154153203_SVAKOV-R12_snap.fits;1.36643;26507.8;0.891993;0
20220820154257544_SVAKOV-R12_met.fits;1.27057;26506.3;2.70567;0.170667
20220820154253278_SVAKOV-R12_snap.fits;1.19701;26509.3;0.930675;0
20220820154353352_SVAKOV-R12_snap.fits;1.42606;26493.2;0.904753;0
20220820154504179_SVAKOV-R12_met.fits;1.5583;26502;3.25913;0.341333
20220820154453427_SVAKOV-R12_snap.fits;1.49404;26472.7;1.62765;0
20220820154617395_SVAKOV-R12_met.fits;1.68866;26478.5;3.69342;0.170667
20220820154553502_SVAKOV-R12_snap.fits;1.58938;26526.9;1.60068;0
20220820154653576_SVAKOV-R12_snap.fits;1.33654;26466.8;1.26381;0
20220820154753651_SVAKOV-R12_snap.fits;1.2033;26466.8;1.16973;0
20220820154853726_SVAKOV-R12_snap.fits;1.13601;26458;1.21409;0
20220820155003016_SVAKOV-R12_met.fits;1.43608;26502;3.14462;0.170667
20220820154953800_SVAKOV-R12_snap.fits;1.20559;26493.2;0.876787;0
20220820155053875_SVAKOV-R12_snap.fits;1.24771;26487.3;1.06803;0
20220820155153950_SVAKOV-R12_snap.fits;1.57641;26475.6;1.31088;0
20220820155254024_SVAKOV-R12_snap.fits;1.48942;26502;1.29955;0
20220820155354099_SVAKOV-R12_snap.fits;1.28993;26449.2;1.24173;0
20220820155454174_SVAKOV-R12_snap.fits;1.8451;26449.2;1.50742;0
20220820155554248_SVAKOV-R12_snap.fits;1.49356;26449.2;1.5324;0
20220820155654323_SVAKOV-R12_snap.fits;1.26256;26449.2;1.02987;0
20220820155754398_SVAKOV-R12_snap.fits;1.33915;26462.4;1.15683;0
20220820155854472_SVAKOV-R12_snap.fits;1.02161;26449.2;1.17208;0
20220820155954547_SVAKOV-R12_snap.fits;1.06972;26537.1;1.06746;0
