# file name; noise; peak f.; mag.; duration
20220820105224798_SVAKOV-R12_met.fits;2.30311;26531.2;8.56693;0.341333
20220820105817907_SVAKOV-R12_met.fits;1.56257;26497.6;3.52096;0.170667
20220820110103454_SVAKOV-R12_met.fits;1.90793;26471.2;3.98256;0.170667
20220820110032222_SVAKOV-R12_snap.fits;1.34813;26475.6;1.34954;0
20220820110132296_SVAKOV-R12_snap.fits;2.0699;26459.5;2.14188;0
20220820110232371_SVAKOV-R12_snap.fits;1.9112;26452.1;1.85604;0
20220820110354120_SVAKOV-R12_met.fits;1.98663;26493.2;4.51414;0.170667
20220820110332446_SVAKOV-R12_snap.fits;1.8868;26525.4;1.67347;0
20220820110517406_SVAKOV-R12_met.fits;1.92022;26502;5.04617;0.341333
20220820110527134_SVAKOV-R12_met.fits;1.91335;26507.8;3.89805;0.170667
20220820110432520_SVAKOV-R12_snap.fits;2.18327;26500.5;1.20298;0
20220820110532595_SVAKOV-R12_snap.fits;2.33496;26487.3;1.6638;0
20220820110717726_SVAKOV-R12_met.fits;1.83918;26496.1;4.28104;0.170667
20220820110632670_SVAKOV-R12_snap.fits;1.94335;26458;2.06983;0
20220820110732744_SVAKOV-R12_snap.fits;1.59116;26452.1;1.33549;0
20220820110915315_SVAKOV-R12_met.fits;1.89083;26499;4.64125;0.341333
20220820110832819_SVAKOV-R12_snap.fits;2.05998;26478.5;1.6822;0
20220820110932894_SVAKOV-R12_snap.fits;1.56407;26512.2;2.0428;0
20220820111032968_SVAKOV-R12_snap.fits;1.76379;26544.4;1.67871;0
20220820111204275_SVAKOV-R12_met.fits;1.65897;26507.8;3.90602;0.170667
20220820111133043_SVAKOV-R12_snap.fits;1.92238;26485.8;1.3472;0
20220820111253427_SVAKOV-R12_met.fits;1.71064;26481.4;4.06884;0.170667
20220820111316638_SVAKOV-R12_met.fits;1.89265;26531.2;4.73747;0.341333
20220820111233118_SVAKOV-R12_snap.fits;1.59626;26469.7;1.50229;0
20220820111333192_SVAKOV-R12_snap.fits;1.98247;26528.3;1.75433;0
20220820111519859_SVAKOV-R12_met.fits;1.89091;26516.6;9.35706;0.341333
20220820111433267_SVAKOV-R12_snap.fits;2.27309;26535.6;1.90214;0
20220820111533342_SVAKOV-R12_snap.fits;1.80136;26449.2;1.39364;0
20220820111652019_SVAKOV-R12_met.fits;1.91662;26487.3;3.9558;0.170667
20220820111658846_SVAKOV-R12_met.fits;1.39717;26458;5.14368;0.170667
20220820111633416_SVAKOV-R12_snap.fits;1.67844;26453.6;1.44291;0
20220820111822984_SVAKOV-R12_met.fits;1.44988;26503.4;3.27702;0.170667
20220820111733491_SVAKOV-R12_snap.fits;1.90133;26462.4;1.10019;0
20220820111853192_SVAKOV-R12_met.fits;1.98016;26509.3;9.23919;0.341333
20220820111833566_SVAKOV-R12_snap.fits;2.05579;26452.1;1.45618;0
20220820112029960_SVAKOV-R12_met.fits;1.824;26500.5;4.44046;0.170667
20220820111933640_SVAKOV-R12_snap.fits;1.86762;26452.1;1.35963;0
20220820112033715_SVAKOV-R12_snap.fits;1.41735;26547.4;1.54825;0
20220820112133790_SVAKOV-R12_snap.fits;1.79836;26449.2;1.43184;0
20220820112233864_SVAKOV-R12_snap.fits;1.85381;26518.1;1.55602;0
20220820112421384_SVAKOV-R12_met.fits;1.94368;26513.7;4.36816;0.170667
20220820112333939_SVAKOV-R12_snap.fits;2.29166;26490.2;1.52924;0
20220820112434014_SVAKOV-R12_snap.fits;1.76516;26490.2;1.53969;0
20220820112553032_SVAKOV-R12_met.fits;1.66341;26522.5;4.17212;0.170667
20220820112534088_SVAKOV-R12_snap.fits;1.64513;26532.7;1.19953;0
20220820112634163_SVAKOV-R12_snap.fits;1.81463;26456.5;1.70173;0
20220820112743454_SVAKOV-R12_met.fits;1.90051;26502;5.34685;0.512
20220820112734238_SVAKOV-R12_snap.fits;1.66169;26449.2;1.97317;0
20220820112834312_SVAKOV-R12_snap.fits;1.6214;26460.9;1.35738;0
20220820112951624_SVAKOV-R12_met.fits;1.57477;26513.7;3.21674;0.170667
20220820112934387_SVAKOV-R12_snap.fits;1.41464;26460.9;1.68041;0
20220820113034462_SVAKOV-R12_snap.fits;1.60786;26538.6;1.65111;0
20220820113140510_SVAKOV-R12_met.fits;1.90325;26488.8;4.40574;0.170667
20220820113220787_SVAKOV-R12_met.fits;1.86337;26503.4;7.10673;0.341333
20220820113134536_SVAKOV-R12_snap.fits;1.66976;26529.8;1.62379;0
20220820113234611_SVAKOV-R12_snap.fits;1.65163;26541.5;1.89576;0
20220820113334686_SVAKOV-R12_snap.fits;1.63387;26459.5;1.21562;0
20220820113435614_SVAKOV-R12_met.fits;1.73202;26482.9;3.73682;0.170667
20220820113434760_SVAKOV-R12_snap.fits;1.55881;26480;1.51279;0
20220820113534835_SVAKOV-R12_snap.fits;1.68692;26519.5;1.87772;0
20220820113634910_SVAKOV-R12_snap.fits;1.95576;26516.6;1.35827;0
20220820113734984_SVAKOV-R12_snap.fits;1.41382;26540;1.19068;0
20220820113835059_SVAKOV-R12_snap.fits;2.04263;26529.8;1.38523;0
20220820113935134_SVAKOV-R12_snap.fits;1.68826;26547.4;1.4375;0
20220820114035208_SVAKOV-R12_snap.fits;1.51088;26463.9;1.25047;0
20220820114157982_SVAKOV-R12_met.fits;1.61212;26477.1;3.84676;0.170667
20220820114135283_SVAKOV-R12_snap.fits;1.81997;26531.2;1.67092;0
20220820114235358_SVAKOV-R12_snap.fits;1.79374;26455.1;1.4911;0
20220820114345160_SVAKOV-R12_met.fits;1.86086;26493.2;3.93564;0.170667
20220820114405128_SVAKOV-R12_met.fits;2.12295;26497.6;5.1063;0.341333
20220820114428680_SVAKOV-R12_met.fits;1.8313;26519.5;5.84763;0.341333
20220820114335432_SVAKOV-R12_snap.fits;1.60455;26466.8;1.60754;0
20220820114435507_SVAKOV-R12_snap.fits;2.31553;26521;1.4458;0
20220820114602376_SVAKOV-R12_met.fits;1.6884;26488.8;3.47368;0.170667
20220820114535582_SVAKOV-R12_snap.fits;1.89052;26493.2;1.7085;0
20220820114635656_SVAKOV-R12_snap.fits;1.67815;26474.1;1.36243;0
20220820114749896_SVAKOV-R12_met.fits;1.72439;26469.7;3.99694;0.170667
20220820114735731_SVAKOV-R12_snap.fits;1.71305;26480;1.88865;0
20220820114837000_SVAKOV-R12_met.fits;1.62944;26491.7;8.00688;0.170667
20220820114835806_SVAKOV-R12_snap.fits;1.6535;26534.2;1.803;0
20220820114951752_SVAKOV-R12_met.fits;1.73305;26499;3.5226;0.170667
20220820114935880_SVAKOV-R12_snap.fits;1.6947;26510.7;1.51671;0
20220820115035955_SVAKOV-R12_snap.fits;1.72604;26487.3;1.91502;0
20220820115136030_SVAKOV-R12_snap.fits;1.90089;26535.6;1.48994;0
20220820115236104_SVAKOV-R12_snap.fits;1.6112;26545.9;1.43649;0
20220820115336179_SVAKOV-R12_snap.fits;1.54653;26516.6;1.50371;0
20220820115436254_SVAKOV-R12_snap.fits;2.62136;26537.1;1.69354;0
20220820115536328_SVAKOV-R12_snap.fits;1.49808;26449.2;1.57263;0
20220820115636403_SVAKOV-R12_snap.fits;1.85544;26455.1;1.26542;0
20220820115736478_SVAKOV-R12_snap.fits;1.5614;26500.5;1.41179;0
20220820115836552_SVAKOV-R12_snap.fits;1.59064;26480;1.42979;0
20220820115936627_SVAKOV-R12_snap.fits;2.12999;26488.8;1.44664;0
