# file name; noise; peak f.; mag.; duration
20220820035410824_SVAKOV-R12_met.fits;1.41134;26518.1;3.27295;0.170667
20220820035734088_SVAKOV-R12_met.fits;1.32521;26507.8;4.19284;0.170667
20220820035845427_SVAKOV-R12_met.fits;1.1574;26521;2.67202;0.170667
20220820040040798_SVAKOV-R12_met.fits;1.57803;26455.1;3.68591;0.170667
20220820040000862_SVAKOV-R12_snap.fits;1.16536;26491.7;0.991687;0
20220820040143944_SVAKOV-R12_met.fits;1.38457;26515.1;4.30328;0.170667
20220820040100936_SVAKOV-R12_snap.fits;1.28224;26516.6;1.16792;0
20220820040232072_SVAKOV-R12_met.fits;1.62161;26496.1;3.64833;0.170667
20220820040248627_SVAKOV-R12_met.fits;1.28556;26513.7;11.3842;1.024
20220820040201011_SVAKOV-R12_snap.fits;1.75587;26475.6;1.3055;0
20220820040327539_SVAKOV-R12_met.fits;1.35386;26496.1;6.06024;0.170667
20220820040301086_SVAKOV-R12_snap.fits;1.41884;26484.4;1.03699;0
20220820040401502_SVAKOV-R12_met.fits;1.35924;26512.2;6.65188;0.341333
20220820040432904_SVAKOV-R12_met.fits;1.23198;26463.9;2.84901;0.170667
20220820040455603_SVAKOV-R12_met.fits;1.22755;26512.2;3.79987;0.170667
20220820040401160_SVAKOV-R12_snap.fits;1.36242;26507.8;0.993472;0
20220820040501235_SVAKOV-R12_snap.fits;1.76566;26452.1;1.40712;0
20220820040656776_SVAKOV-R12_met.fits;1.21859;26474.1;5.29504;0.341333
20220820040601310_SVAKOV-R12_snap.fits;1.58043;26540;1.42317;0
20220820040701384_SVAKOV-R12_snap.fits;2.41012;26535.6;1.39712;0
20220820040801459_SVAKOV-R12_snap.fits;1.3255;26462.4;1.50355;0
20220820040901534_SVAKOV-R12_snap.fits;1.26845;26480;0.728505;0
20220820041012531_SVAKOV-R12_met.fits;1.18163;26525.4;3.46208;0.170667
20220820041001608_SVAKOV-R12_snap.fits;1.20236;26531.2;1.08227;0
20220820041149470_SVAKOV-R12_met.fits;1.1777;26503.4;3.91844;0.682667
20220820041101683_SVAKOV-R12_snap.fits;1.56172;26528.3;1.15738;0
20220820041201758_SVAKOV-R12_snap.fits;1.20153;26506.3;1.06697;0
20220820041306611_SVAKOV-R12_met.fits;1.25897;26491.7;2.60179;0.170667
20220820041324872_SVAKOV-R12_met.fits;1.26998;26512.2;3.47579;0.170667
20220820041301832_SVAKOV-R12_snap.fits;1.47779;26512.2;1.41427;0
20220820041445256_SVAKOV-R12_met.fits;1.22147;26512.2;3.07202;0.170667
20220820041401907_SVAKOV-R12_snap.fits;1.18584;26493.2;0.831449;0
20220820041501982_SVAKOV-R12_snap.fits;1.11117;26523.9;1.0592;0
20220820041602056_SVAKOV-R12_snap.fits;1.00145;26532.7;0.832489;0
20220820041702131_SVAKOV-R12_snap.fits;1.10621;26455.1;1.1453;0
20220820041852211_SVAKOV-R12_met.fits;1.0246;26503.4;3.99042;0.512
20220820041802206_SVAKOV-R12_snap.fits;1.10823;26519.5;1.06262;0
20220820041939315_SVAKOV-R12_met.fits;1.26008;26510.7;2.9595;0.170667
20220820041902280_SVAKOV-R12_snap.fits;1.39362;26499;1.48534;0
20220820042002355_SVAKOV-R12_snap.fits;1.65391;26526.9;1.12371;0
20220820042116254_SVAKOV-R12_met.fits;1.43612;26494.6;4.94958;0.341333
20220820042102430_SVAKOV-R12_snap.fits;1.1215;26518.1;0.897614;0
20220820042208819_SVAKOV-R12_met.fits;1.23255;26521;2.6391;0.170667
20220820042202504_SVAKOV-R12_snap.fits;1.33942;26468.3;0.969769;0
20220820042302579_SVAKOV-R12_snap.fits;1.42935;26478.5;1.54438;0
20220820042402654_SVAKOV-R12_snap.fits;1.32413;26519.5;1.04735;0
20220820042533448_SVAKOV-R12_met.fits;1.45073;26497.6;3.39918;0.170667
20220820042502728_SVAKOV-R12_snap.fits;1.47042;26465.3;1.26992;0
20220820042630963_SVAKOV-R12_met.fits;1.28922;26509.3;3.2624;0.170667
20220820042602803_SVAKOV-R12_snap.fits;1.26563;26491.7;0.984923;0
20220820042711582_SVAKOV-R12_met.fits;1.36286;26525.4;5.15996;0.170667
20220820042731550_SVAKOV-R12_met.fits;1.22942;26510.7;3.26312;0.341333
20220820042743838_SVAKOV-R12_met.fits;1.13377;26531.2;2.54151;0.512
20220820042702878_SVAKOV-R12_snap.fits;1.08229;26534.2;0.828792;0
20220820042802952_SVAKOV-R12_snap.fits;1.18281;26537.1;1.18657;0
20220820042903027_SVAKOV-R12_snap.fits;1.25275;26488.8;1.09318;0
20220820043003102_SVAKOV-R12_snap.fits;1.55644;26471.2;1.44521;0
20220820043112392_SVAKOV-R12_met.fits;1.29053;26510.7;2.9985;0.170667
20220820043120414_SVAKOV-R12_met.fits;1.1329;26456.5;2.40232;0.341333
20220820043103176_SVAKOV-R12_snap.fits;1.13138;26475.6;1.14104;0
20220820043203251_SVAKOV-R12_snap.fits;1.27867;26509.3;0.921627;0
20220820043303326_SVAKOV-R12_snap.fits;1.15895;26488.8;1.36358;0
20220820043403400_SVAKOV-R12_snap.fits;1.19386;26516.6;0.776282;0
20220820043539998_SVAKOV-R12_met.fits;1.22272;26518.1;6.06625;0.341333
20220820043544606_SVAKOV-R12_met.fits;0.966806;26477.1;2.5069;0.170667
20220820043503475_SVAKOV-R12_snap.fits;1.36674;26484.4;1.34209;0
20220820043644680_SVAKOV-R12_met.fits;1.34272;26499;4.58626;0.341333
20220820043603550_SVAKOV-R12_snap.fits;1.76828;26449.2;1.37355;0
20220820043739635_SVAKOV-R12_met.fits;0.974177;26472.7;2.63531;10.24
20220820043703624_SVAKOV-R12_snap.fits;1.18334;26509.3;2.75769;0
20220820043751752_SVAKOV-R12_met.fits;1.51243;26507.8;3.89038;10.4107
20220820043851827_SVAKOV-R12_met.fits;1.03238;26518.1;2.18849;0.682667
20220820043803699_SVAKOV-R12_snap.fits;1.22204;26480;1.04749;0
20220820043903774_SVAKOV-R12_snap.fits;1.29023;26513.7;1.10511;0
20220820044028424_SVAKOV-R12_met.fits;1.41182;26500.5;5.48258;0.170667
20220820044003848_SVAKOV-R12_snap.fits;1.03594;26471.2;0.998637;0
20220820044103923_SVAKOV-R12_snap.fits;1.18053;26519.5;1.16688;0
20220820044203998_SVAKOV-R12_snap.fits;0.997871;26497.6;1.28754;0
20220820044342131_SVAKOV-R12_met.fits;1.61934;26500.5;5.12961;0.341333
20220820044304072_SVAKOV-R12_snap.fits;1.29861;26459.5;0.958058;0
20220820044408243_SVAKOV-R12_met.fits;1.04255;26509.3;3.05969;0.170667
20220820044459443_SVAKOV-R12_met.fits;1.442;26509.3;3.09648;0.170667
20220820044404147_SVAKOV-R12_snap.fits;1.33069;26532.7;1.27849;0
20220820044556275_SVAKOV-R12_met.fits;1.02201;26512.2;5.92707;1.87733
20220820044504222_SVAKOV-R12_snap.fits;1.19673;26450.7;1.31161;0
20220820044604296_SVAKOV-R12_snap.fits;1.41058;26523.9;1.13457;0
20220820044759496_SVAKOV-R12_met.fits;1.1603;26516.6;2.75629;0.170667
20220820044704371_SVAKOV-R12_snap.fits;1.09253;26494.6;1.02745;0
20220820044804446_SVAKOV-R12_snap.fits;1.13399;26526.9;1.38608;0
20220820044950600_SVAKOV-R12_met.fits;1.52885;26512.2;3.33742;0.170667
20220820044904520_SVAKOV-R12_snap.fits;1.42692;26450.7;1.56324;0
20220820045002888_SVAKOV-R12_met.fits;1.6056;26504.9;3.47371;0.170667
20220820045032755_SVAKOV-R12_met.fits;1.79327;26543;4.37778;0.341333
20220820045004595_SVAKOV-R12_snap.fits;1.30739;26453.6;1.32025;0
20220820045104670_SVAKOV-R12_snap.fits;1.43199;26453.6;1.16528;0
20220820045204744_SVAKOV-R12_snap.fits;1.49852;26460.9;1.19707;0
20220820045304819_SVAKOV-R12_snap.fits;1.62848;26452.1;1.54636;0
20220820045404894_SVAKOV-R12_snap.fits;1.16568;26452.1;1.28047;0
20220820045504968_SVAKOV-R12_snap.fits;1.50708;26497.6;1.27523;0
20220820045605043_SVAKOV-R12_snap.fits;1.26721;26460.9;1.44571;0
20220820045705118_SVAKOV-R12_snap.fits;1.31257;26455.1;1.43346;0
20220820045805192_SVAKOV-R12_snap.fits;1.32912;26456.5;0.871939;0
20220820045905267_SVAKOV-R12_snap.fits;1.67745;26528.3;1.38553;0
