# file name; noise; peak f.; mag.; duration
20220820005105694_SVAKOV-R12_met.fits;1.88078;26496.1;15.4502;0.512
20220820005145459_SVAKOV-R12_met.fits;1.65601;26500.5;3.97562;0.512
20220820005304136_SVAKOV-R12_met.fits;1.53235;26482.9;5.49681;0.170667
20220820005509235_SVAKOV-R12_met.fits;1.35743;26463.9;5.01407;2.38933
20220820005536371_SVAKOV-R12_met.fits;1.29792;26488.8;2.86541;0.341333
20220820005849395_SVAKOV-R12_met.fits;1.37985;26500.5;4.8216;0.170667
20220820010000563_SVAKOV-R12_met.fits;1.27731;26481.4;2.81657;0.170667
20220820010015752_SVAKOV-R12_met.fits;1.30799;26503.4;7.20811;0.341333
20220820010107123_SVAKOV-R12_met.fits;1.2074;26506.3;2.79198;0.170667
20220820010047496_SVAKOV-R12_snap.fits;1.76777;26547.4;1.86381;0
20220820010147571_SVAKOV-R12_snap.fits;1.72019;26513.7;1.57558;0
20220820010303518_SVAKOV-R12_met.fits;1.61268;26490.2;3.39513;0.170667
20220820010247646_SVAKOV-R12_snap.fits;1.39491;26537.1;1.43658;0
20220820010347720_SVAKOV-R12_snap.fits;1.66548;26529.8;1.60372;0
20220820010447795_SVAKOV-R12_snap.fits;1.63945;26469.7;1.42463;0
20220820010547870_SVAKOV-R12_snap.fits;1.89172;26488.8;1.74264;0
20220820010710814_SVAKOV-R12_met.fits;2.25408;26487.3;5.71266;0.341333
20220820010647944_SVAKOV-R12_snap.fits;1.72947;26462.4;1.90489;0
20220820010837000_SVAKOV-R12_met.fits;1.89247;26493.2;6.94562;0.170667
20220820010748019_SVAKOV-R12_snap.fits;2.20895;26490.2;1.85226;0
20220820010848094_SVAKOV-R12_snap.fits;1.71309;26460.9;1.5654;0
20220820010948168_SVAKOV-R12_snap.fits;2.21969;26485.8;1.48351;0
20220820011046878_SVAKOV-R12_met.fits;2.293;26496.1;5.93828;0.170667
20220820011048243_SVAKOV-R12_snap.fits;1.85744;26485.8;1.25904;0
20220820011148318_SVAKOV-R12_snap.fits;1.99265;26540;2.0911;0
20220820011309726_SVAKOV-R12_met.fits;2.14446;26494.6;9.04066;0.512
20220820011248392_SVAKOV-R12_snap.fits;1.75747;26513.7;1.78272;0
20220820011348467_SVAKOV-R12_snap.fits;1.67458;26512.2;0.846771;0
20220820011540936_SVAKOV-R12_met.fits;1.70568;26491.7;10.4386;0.512
20220820011448542_SVAKOV-R12_snap.fits;1.76547;26531.2;1.42351;0
20220820011621043_SVAKOV-R12_met.fits;1.70151;26500.5;4.61787;0.170667
20220820011548616_SVAKOV-R12_snap.fits;2.05415;26526.9;1.7237;0
20220820011718899_SVAKOV-R12_met.fits;1.94402;26493.2;6.93104;0.341333
20220820011648691_SVAKOV-R12_snap.fits;1.53448;26482.9;1.33062;0
20220820011758664_SVAKOV-R12_met.fits;1.59366;26488.8;7.47622;0.170667
20220820011748766_SVAKOV-R12_snap.fits;1.99443;26484.4;1.71579;0
20220820011848840_SVAKOV-R12_met.fits;1.83052;26502;12.0659;0.170667
20220820011848840_SVAKOV-R12_snap.fits;1.55095;26463.9;1.65583;0
20220820011948915_SVAKOV-R12_snap.fits;1.32379;26463.9;1.46593;0
20220820012048990_SVAKOV-R12_snap.fits;2.36806;26468.3;1.94035;0
20220820012159304_SVAKOV-R12_met.fits;1.34129;26485.8;13.7632;1.024
20220820012149064_SVAKOV-R12_snap.fits;2.02985;26463.9;1.6584;0
20220820012249139_SVAKOV-R12_snap.fits;1.48745;26481.4;1.1302;0
20220820012406451_SVAKOV-R12_met.fits;1.82691;26481.4;13.9959;0.512
20220820012349214_SVAKOV-R12_snap.fits;1.92824;26510.7;1.35456;0
20220820012449288_SVAKOV-R12_snap.fits;1.81574;26465.3;1.7506;0
20220820012549363_SVAKOV-R12_snap.fits;2.03493;26543;1.71249;0
20220820012649438_SVAKOV-R12_snap.fits;1.8284;26465.3;1.29678;0
20220820012806238_SVAKOV-R12_met.fits;1.58949;26502;4.48808;0.341333
20220820012749512_SVAKOV-R12_snap.fits;1.84758;26449.2;1.37505;0
20220820012849587_SVAKOV-R12_snap.fits;1.5327;26531.2;1.39612;0
20220820012949662_SVAKOV-R12_snap.fits;2.18701;26515.1;1.82284;0
20220820013049736_SVAKOV-R12_snap.fits;1.96028;26547.4;2.04797;0
20220820013149811_SVAKOV-R12_snap.fits;2.02975;26496.1;1.8262;0
20220820013249886_SVAKOV-R12_snap.fits;1.72165;26465.3;1.78676;0
20220820013350984_SVAKOV-R12_met.fits;1.97527;26487.3;4.88862;0.170667
20220820013349960_SVAKOV-R12_snap.fits;1.66549;26455.1;1.70563;0
20220820013450035_SVAKOV-R12_snap.fits;1.3594;26463.9;1.33815;0
20220820013550963_SVAKOV-R12_met.fits;1.23343;26491.7;7.66234;0.170667
20220820013550110_SVAKOV-R12_snap.fits;1.95805;26472.7;1.55359;0
20220820013650184_SVAKOV-R12_snap.fits;1.59424;26515.1;1.53475;0
20220820013750259_SVAKOV-R12_snap.fits;1.29479;26538.6;1.43411;0
20220820013850334_SVAKOV-R12_snap.fits;1.59584;26485.8;1.48759;0
20220820014005598_SVAKOV-R12_met.fits;2.05474;26490.2;7.96286;0.170667
20220820013950408_SVAKOV-R12_snap.fits;1.53395;26468.3;1.32845;0
20220820014050483_SVAKOV-R12_snap.fits;1.35591;26541.5;1.21111;0
20220820014150558_SVAKOV-R12_snap.fits;1.7466;26463.9;1.78621;0
20220820014316915_SVAKOV-R12_met.fits;1.34099;26497.6;19.2361;0.341333
20220820014329544_SVAKOV-R12_met.fits;1.28393;26499;4.59281;0.170667
20220820014250632_SVAKOV-R12_snap.fits;1.26374;26463.9;1.04889;0
20220820014350707_SVAKOV-R12_snap.fits;1.71051;26494.6;1.23499;0
20220820014516894_SVAKOV-R12_met.fits;1.58436;26504.9;14.022;0.682667
20220820014537374_SVAKOV-R12_met.fits;1.52016;26496.1;7.85619;0.170667
20220820014450782_SVAKOV-R12_snap.fits;1.3866;26499;1.32539;0
20220820014550856_SVAKOV-R12_snap.fits;1.24516;26500.5;1.01342;0
20220820014651955_SVAKOV-R12_met.fits;1.60876;26466.8;3.80312;0.170667
20220820014717726_SVAKOV-R12_met.fits;1.61298;26490.2;3.54361;0.341333
20220820014650931_SVAKOV-R12_snap.fits;1.36057;26463.9;1.33982;0
20220820014751688_SVAKOV-R12_met.fits;1.53787;26485.8;8.79549;0.341333
20220820014751006_SVAKOV-R12_snap.fits;1.41915;26462.4;0.904803;0
20220820014855176_SVAKOV-R12_met.fits;1.60287;26502;5.92154;0.341333
20220820014942280_SVAKOV-R12_met.fits;1.53432;26471.2;3.61007;0.170667
20220820014851080_SVAKOV-R12_snap.fits;1.46992;26462.4;1.61441;0
20220820014950984_SVAKOV-R12_met.fits;1.66191;26503.4;5.64722;4.94933
20220820015014878_SVAKOV-R12_met.fits;1.21057;26500.5;2.48477;0.170667
20220820014951155_SVAKOV-R12_snap.fits;1.28818;26453.6;1.38734;0
20220820015051230_SVAKOV-R12_snap.fits;1.61384;26507.8;1.27279;0
20220820015151304_SVAKOV-R12_snap.fits;1.5598;26504.9;1.40135;0
20220820015251379_SVAKOV-R12_snap.fits;1.34671;26460.9;1.24454;0
20220820015351454_SVAKOV-R12_snap.fits;1.47811;26460.9;1.55545;0
20220820015451528_SVAKOV-R12_snap.fits;1.7194;26460.9;1.37185;0
20220820015551603_SVAKOV-R12_snap.fits;1.53778;26481.4;1.42653;0
20220820015651678_SVAKOV-R12_snap.fits;1.18867;26531.2;1.37515;0
20220820015751752_SVAKOV-R12_snap.fits;1.09803;26493.2;1.28776;0
20220820015851827_SVAKOV-R12_snap.fits;1.69254;26522.5;1.14537;0
20220820015951902_SVAKOV-R12_snap.fits;1.62668;26450.7;1.62792;0
