#timestamp,LO_Frequency,Hit,StdDev 
1661011215.7,286047001.1,N
1661011235.5,286047002.7,N
1661011255.4,286047000.5,N
1661011275.2,286047000.1,N
1661011295.0,286047000.3,N
1661011295.9,286047000.3,N
1661011315.8,286047000.8,N
1661011335.6,286046998.7,N
1661011355.5,286046998.6,N
1661011375.3,286047001.2,N
1661011395.1,286046998.8,N
1661011415.9,286046998.8,N
1661011435.7,286046998.8,N
1661011455.5,286046998.4,N
1661011475.4,286047001.2,N
1661011495.2,286047001.1,N
1661011515.1,286046998.1,N
1661011516.0,286046998.1,N
1661011535.8,286047000.9,N
1661011555.6,286047000.5,N
1661011575.5,286047002.4,N
1661011595.3,286047002.2,N
1661011615.2,286047002.6,N
1661011635.9,286047000.5,N
1661011655.7,286047001.1,N
1661011675.6,286047001.2,N
1661011695.4,286047001.1,N
1661011715.2,286046998.4,N
1661011735.1,286046998.2,N
1661011736.0,286046998.2,N
1661011755.8,286047001.1,N
1661011775.7,286047000.6,N
1661011795.5,286047000.6,N
1661011815.3,286047001.1,N
1661011835.2,286046998.3,N
1661011855.0,286046999.3,N
1661011855.9,286046999.3,N
1661011875.8,286046996.5,N
1661011895.6,286046998.3,N
1661011915.4,286046999.0,N
1661011935.3,286046998.4,N
1661011955.1,286046999.0,N
1661011975.8,286046999.0,N
1661011995.7,286046998.9,N
1661012015.5,286046998.9,N
1661012035.4,286046999.0,N
1661012055.2,286046999.3,N
1661012075.0,286046999.2,N
1661012075.9,286046999.2,N
1661012095.8,286046996.8,N
1661012115.6,286046996.7,N
1661012135.4,286046997.0,N
1661012155.3,286046997.3,N
1661012175.1,286046997.8,N
1661012195.9,286046998.0,N
1661012215.7,286046994.9,Y
1661012235.5,286046996.8,P
1661012255.4,286046997.3,N
1661012275.2,286046997.2,P
1661012295.1,286046997.2,Y
1661012296.0,286046997.2,P
1661012315.8,286046998.1,P
1661012335.6,286046998.5,P
1661012355.5,286046999.0,N
1661012375.3,286046999.4,N
1661012395.1,286046996.5,Y
1661012415.9,286047000.9,P
1661012435.7,286046998.1,N
1661012455.6,286046998.7,N
1661012475.4,286046999.0,N
1661012495.2,286046999.0,N
1661012515.1,286046998.3,N
1661012516.0,286046998.3,N
1661012535.8,286046998.7,N
1661012555.7,286046998.2,N
1661012575.5,286046998.7,N
1661012595.3,286046998.5,N
1661012615.2,286046999.4,N
1661012635.9,286046997.1,Y
1661012655.7,286046998.4,P
1661012675.6,286047001.1,P
1661012695.4,286047000.7,N
1661012715.3,286047001.2,N
1661012735.1,286046999.9,N
1661012736.0,286046999.9,N
1661012755.8,286046999.9,N
1661012775.7,286047002.8,N
1661012795.5,286047000.1,N
1661012815.4,286047002.4,N
1661012835.2,286046999.8,N
1661012855.0,286047002.5,N
1661012855.9,286047002.5,N
1661012875.8,286047002.7,N
1661012895.6,286047002.1,N
1661012915.4,286047002.4,N
1661012935.3,286047002.3,N
1661012955.1,286047002.4,N
1661012975.9,286047002.6,N
1661012995.7,286047002.5,N
1661013015.5,286047002.8,N
1661013035.4,286047000.2,N
1661013055.2,286046999.7,N
1661013075.0,286047002.8,N
1661013076.0,286047002.8,N
1661013095.8,286047002.7,N
1661013115.6,286047000.3,N
1661013135.5,286047000.7,N
1661013155.3,286047000.8,N
1661013175.1,286047000.4,N
1661013195.9,286046999.9,N
1661013215.7,286047000.6,N
1661013235.6,286047000.9,N
1661013255.4,286047000.7,N
1661013275.2,286047000.9,N
1661013295.1,286046999.8,N
1661013296.0,286046999.8,N
1661013315.8,286047002.8,N
1661013335.6,286047000.1,N
1661013355.5,286047002.7,N
1661013375.3,286047000.3,N
1661013395.2,286047002.8,N
1661013415.0,286047002.4,N
1661013415.9,286047002.4,N
1661013435.7,286047001.9,N
1661013455.6,286047001.9,N
1661013475.4,286047001.8,N
1661013495.3,286047001.7,N
1661013515.1,286047003.7,Y
1661013535.8,286047002.1,P
1661013555.7,286047002.3,P
1661013575.5,286047002.7,P
1661013595.4,286047002.8,Y
1661013615.2,286046998.1,P
1661013635.0,286046998.7,N
1661013635.9,286047011.9,P
1661013655.8,286046998.6,N
1661013675.6,286047001.2,N
1661013695.4,286047001.1,N
1661013715.3,286046998.9,N
1661013735.1,286047000.7,N
1661013755.9,286046998.7,N
1661013775.7,286046998.4,N
1661013795.5,286046998.4,N
1661013815.4,286046999.3,N
1661013835.2,286046998.2,N
1661013855.1,286047001.2,N
1661013856.0,286047001.2,N
1661013875.8,286047001.1,N
1661013895.6,286046999.0,N
1661013915.5,286046998.9,N
1661013935.3,286046999.2,N
1661013985.2,286046996.9,E
1661013995.1,286047001.1,N
1661013996.0,286047001.1,P
1661014015.8,286046999.8,P
1661014035.7,286047000.1,N
1661014055.5,286046999.7,N
1661014075.3,286047000.4,N
1661014095.2,286047000.3,N
1661014115.0,286046999.9,N
1661014115.9,286046999.9,N
1661014135.8,286047002.7,Y
1661014155.6,286047002.4,P
1661014175.4,286047002.2,N
1661014195.3,286047002.3,N
1661014215.1,286047002.3,N
1661014235.8,286047002.8,Y
1661014255.7,286047000.8,P
1661014275.5,286046999.2,N
1661014295.4,286046999.5,N
1661014315.2,286046998.4,N
1661014335.0,286046999.3,N
1661014335.9,286046999.3,N
1661014355.8,286046998.4,N
1661014375.6,286046998.4,N
1661014395.4,286046999.0,N
1661014415.3,286046999.1,N
1661014435.1,286046997.0,N
1661014455.9,286046996.9,N
1661014475.7,286046999.1,N
1661014495.5,286046999.5,N
1661014515.4,286046999.3,N
1661014535.2,286046998.9,N
1661014555.0,286046999.5,N
1661014556.0,286046999.5,N
1661014575.8,286046999.3,N
1661014595.6,286046999.3,N
1661014615.5,286046996.6,Y
1661014635.3,286046998.9,P
1661014655.2,286046999.3,P
1661014675.9,286046999.3,P
1661014695.7,286046998.4,Y
1661014715.6,286046999.3,P
1661014735.4,286046996.6,P
1661014755.2,286046996.9,N
1661014775.1,286046999.2,N
1661014776.0,286046999.2,N
1661014795.8,286046998.9,N
