1575021601.61,
1575021621.63,
1575021641.64,
1575021661.66,
1575021681.68,
1575021701.7,
1575021721.7,
1575021741.72,
1575021761.74,
1575021781.76,
1575021801.77,
1575021821.79,
1575021841.81,
1575021861.83,
1575021881.83,
1575021901.85,
1575021921.87,
1575021941.9,
1575021961.92,
1575021981.94,
1575022001.96,
1575022021.98,
1575022042.0,
1575022062.02,
1575022082.04,
1575022102.06,
1575022122.08,
1575022142.1,
1575022162.12,
1575022182.14,
1575022202.16,
1575022222.16,
1575022242.18,
1575022262.2,
1575022282.22,
1575022302.24,
1575022322.26,
1575022342.28,
1575022362.29,
1575022382.29,
1575022402.31,
1575022422.33,
1575022442.36,
1575022462.36,
1575022482.38,
1575022502.4,
1575022522.42,
1575022542.44,
1575022562.46,
1575022582.48,
1575022602.49,
1575022622.51,
1575022642.53,
1575022662.55,
1575022682.55,
1575022702.56,
1575022722.58,
1575022742.6,
1575022762.62,
1575022782.62,
1575022802.64,
1575022822.66,
1575022842.68,
1575022862.69,
1575022882.71,
1575022902.73,
1575022922.75,
1575022942.75,
1575022962.77,
1575022982.79,
1575023002.81,
1575023022.82,
1575023042.84,
1575023062.85,
1575023082.87,
1575023102.89,
1575023122.91,
1575023142.93,
1575023162.95,
1575023182.97,
1575023202.98,
1575023223.01,
1575023243.03,
1575023263.03,
1575023283.05,
1575023303.07,
1575023323.09,
1575023343.11,
1575023363.13,
1575023383.15,
1575023403.17,
1575023423.19,
1575023443.21,
1575023463.23,
1575023483.25,
1575023503.27,
1575023523.29,
1575023543.31,
1575023563.33,
1575023583.35,
1575023603.37,
1575023605.06,$STROKE,1,7863,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1575023625.08,
1575023645.1,
1575023665.11,
1575023685.13,
1575023705.15,
1575023725.17,
1575023745.19,
1575023765.21,
1575023785.23,
1575023805.24,
1575023825.26,
1575023845.28,
1575023865.3,
1575023885.32,
1575023905.34,
1575023965.35,#Cvak...
1575023965.86,#Hmmm...
1575023965.97,$DIVISEK,D2,4c0c30535b9db4f980f154b70911e5b2a320fb2,ffffffffffffffffffffffffffffffff
1575023978.98,$STROKE,0,14,0x1C,0x22,0xC2,0x01,0x00,0x00,0x00,0x3F,0x01,1,0,63
1575023999.0,
1575024019.0,
1575024039.02,
1575024059.04,
1575024079.06,
1575024099.07,
1575024119.09,
1575024139.11,
1575024159.13,
1575024179.15,
1575024199.17,
1575024219.19,
1575024239.2,
1575024259.22,
1575024279.24,
1575024299.26,
1575024319.27,
1575024339.29,
1575024359.31,
1575024379.33,
1575024399.35,
1575024419.37,
1575024439.39,
1575024459.4,
1575024479.42,
1575024499.44,
1575024519.46,
1575024539.47,
1575024559.49,
1575024579.51,
1575024599.53,
1575024619.53,
1575024639.55,
1575024659.57,
1575024679.59,
1575024699.6,
1575024719.62,
1575024739.64,
1575024759.66,
1575024779.68,
1575024799.7,
1575024819.72,
1575024839.73,
1575024859.74,
1575024879.76,
1575024899.78,
1575024919.79,
1575024939.8,
1575024959.82,
1575024979.84,
1575024999.87,
1575025019.87,
1575025039.89,
1575025059.91,
1575025079.93,
1575025099.94,
1575025119.96,
1575025139.98,
1575025160.0,
1575025180.0,
