#timestamp,LO_Frequency,Hit,StdDev 
1696471215.2,286047000.4,N
1696471235.1,286047001.0,N
1696471236.0,286047001.0,N
1696471255.8,286046999.9,N
1696471275.7,286047000.0,N
1696471295.5,286046999.7,N
1696471315.3,286047000.2,N
1696471335.2,286047002.5,N
1696471355.0,286046999.9,N
1696471355.9,286046999.9,N
1696471375.7,286047001.9,N
1696471395.6,286047002.7,N
1696471415.4,286047001.9,N
1696471435.3,286047000.1,N
1696471455.1,286047002.0,N
1696471456.0,286047002.0,N
1696471475.8,286047002.7,N
1696471495.7,286047002.4,N
1696471515.5,286047000.4,N
1696471535.3,286046999.7,N
1696471555.2,286047000.1,N
1696471575.0,286046999.8,N
1696471575.9,286046999.8,N
1696471595.8,286047001.0,N
1696471615.6,286047000.2,N
1696471635.4,286047001.0,N
1696471655.3,286047002.5,N
1696471675.1,286047000.2,N
1696471695.8,286047002.7,N
1696471715.7,286047000.9,N
1696471735.5,286047000.0,N
1696471755.4,286047000.6,N
1696471775.2,286047002.6,N
1696471795.0,286047002.8,N
1696471795.9,286047002.8,N
1696471815.8,286047001.5,N
1696471835.6,286047000.2,N
1696471855.4,286047001.5,N
1696471875.3,286047002.3,N
1696471895.1,286047000.1,N
1696471915.9,286046999.7,N
1696471935.7,286047001.3,N
1696471955.5,286047003.1,N
1696471975.4,286047005.9,Y
1696471995.2,286047001.6,P
1696472015.1,286047001.9,P
1696472016.0,286047001.9,P
1696472035.8,286047002.7,Y
1696472055.6,286046999.9,P
1696472075.5,286046998.3,N
1696472095.3,286046998.5,N
1696472115.1,286047001.1,N
1696472135.9,286047001.2,N
1696472155.7,286046998.1,N
1696472175.6,286047000.9,N
1696472195.4,286047001.1,N
1696472215.2,286047000.4,N
1696472235.1,286047001.2,N
1696472236.0,286047001.2,N
1696472255.8,286047000.4,N
1696472275.6,286046998.1,N
1696472295.5,286047000.5,N
1696472315.3,286047000.2,N
1696472335.2,286047002.4,N
1696472355.9,286047002.5,N
1696472375.7,286047002.0,N
1696472395.6,286047002.7,N
1696472415.4,286047001.8,N
1696472435.3,286046999.8,N
1696472455.1,286047001.4,N
1696472456.0,286047001.4,N
1696472475.8,286047001.5,N
1696472495.7,286047002.3,N
1696472515.5,286047002.3,N
1696472535.3,286047000.2,N
1696472555.2,286047000.4,N
1696472575.0,286047001.9,N
1696472575.9,286047001.9,N
1696472595.8,286047002.3,N
1696472615.6,286047004.2,Y
1696472635.4,286047004.1,P
1696472655.3,286047003.5,N
1696472675.1,286047002.5,N
1696472695.9,286047004.3,Y
1696472715.7,286046996.6,P
1696472735.5,286046998.5,N
1696472755.4,286046998.9,N
1696472775.2,286046999.4,N
1696472795.1,286046997.7,N
1696472796.0,286046997.7,N
1696472815.8,286046999.2,N
1696472835.6,286046997.1,N
1696472855.5,286046999.1,N
1696472875.3,286046999.6,N
1696472895.1,286046998.5,N
1696472915.9,286046999.4,N
1696472935.7,286046999.6,N
1696472955.6,286046997.0,N
1696472975.4,286046999.4,N
1696472995.2,286046996.5,N
1696473015.1,286046998.8,N
1696473016.0,286046998.8,N
1696473035.8,286046998.8,N
1696473055.7,286046998.3,N
1696473075.5,286046997.0,N
1696473095.3,286046998.7,N
1696473115.2,286046998.5,N
1696473135.9,286047001.2,N
1696473155.7,286046999.6,N
1696473175.6,286046998.5,N
1696473195.4,286046998.9,N
1696473215.3,286047001.1,N
1696473235.1,286046998.8,N
1696473236.0,286046998.8,N
1696473255.8,286047000.5,N
1696473275.7,286047000.7,N
1696473295.5,286047000.6,N
1696473315.3,286047000.1,N
1696473335.2,286047000.2,N
1696473355.0,286047000.5,N
1696473355.9,286047000.5,N
1696473375.8,286047001.1,N
1696473395.6,286046998.6,N
1696473415.4,286047000.4,N
1696473435.3,286046998.4,N
1696473455.1,286046998.4,N
1696473475.8,286046998.1,N
1696473495.7,286047000.3,N
1696473515.5,286047000.4,N
1696473535.4,286047002.4,N
1696473555.2,286047000.2,N
1696473575.0,286046999.8,N
1696473575.9,286046999.8,N
1696473595.8,286047000.9,N
1696473615.6,286047000.0,N
1696473635.4,286046999.3,N
1696473655.3,286046998.5,N
1696473675.1,286047000.8,N
1696473695.9,286046998.6,N
1696473715.7,286046996.5,Y
1696473735.5,286046998.8,P
1696473755.4,286046999.6,N
1696473775.2,286046998.4,P
1696473795.1,286046998.8,N
1696473796.0,286046998.8,N
1696473815.8,286046998.1,Y
1696473835.6,286047000.6,P
1696473855.5,286047002.6,P
1696473875.3,286047002.8,N
1696473895.1,286047003.9,N
1696473915.9,286047002.5,N
1696473935.7,286047001.9,N
1696473955.6,286047002.6,N
1696473975.4,286047001.5,N
1696473995.2,286047001.5,N
1696474015.1,286047003.2,N
1696474016.0,286047003.2,N
1696474035.8,286047001.4,N
1696474055.6,286047001.3,N
1696474075.5,286047002.1,N
1696474095.3,286047004.4,Y
1696474115.2,286047000.4,P
1696474135.9,286047000.9,N
1696474155.7,286047001.2,N
1696474175.6,286046999.8,N
1696474195.4,286047000.2,N
1696474215.3,286047002.6,Y
1696474235.1,286047001.2,P
1696474236.0,286047001.2,P
1696474255.8,286047000.9,P
1696474275.7,286046998.1,Y
1696474295.5,286046999.3,P
1696474315.3,286046999.1,N
1696474335.2,286046998.1,N
1696474355.0,286046998.3,N
1696474355.9,286046998.3,N
1696474375.8,286046998.6,N
1696474395.6,286047000.7,N
1696474415.4,286047001.2,N
1696474435.3,286046998.7,N
1696474455.1,286047001.2,N
1696474475.8,286046998.1,N
1696474495.7,286047000.6,N
1696474515.5,286047001.2,N
1696474535.4,286047000.7,N
1696474555.2,286047001.0,N
1696474575.0,286047000.4,N
1696474575.9,286047000.4,N
1696474595.8,286047001.0,N
1696474615.6,286047002.4,N
1696474635.4,286047000.0,N
1696474655.3,286047001.5,N
1696474675.1,286047000.1,N
1696474695.9,286047002.2,N
1696474715.7,286047002.6,N
1696474735.5,286047001.9,N
1696474755.4,286047000.2,N
1696474775.2,286047002.3,N
1696474795.0,286047000.1,N
1696474795.9,286047000.1,N
