# file name; noise; peak f.; mag.; duration
20231005180033065_ZEBRAK-R5_snap.fits;49.0012;26515.1;49.0483;0
20231005180133140_ZEBRAK-R5_snap.fits;56.4698;26485.8;58.9265;0
20231005180233214_ZEBRAK-R5_snap.fits;60.7213;26515.1;39.5452;0
20231005180333289_ZEBRAK-R5_snap.fits;57.426;26544.4;52.8067;0
20231005180433364_ZEBRAK-R5_snap.fits;53.5179;26532.7;46.3434;0
20231005180533438_ZEBRAK-R5_snap.fits;52.1499;26544.4;46.4095;0
20231005180633513_ZEBRAK-R5_snap.fits;54.1784;26499;46.5541;0
20231005180733588_ZEBRAK-R5_snap.fits;48.7868;26516.6;46.9391;0
20231005180833662_ZEBRAK-R5_snap.fits;54.9355;26547.4;58.5915;0
20231005180933737_ZEBRAK-R5_snap.fits;54.7896;26468.3;40.7424;0
20231005181033812_ZEBRAK-R5_snap.fits;48.1079;26466.8;42.7389;0
20231005181133886_ZEBRAK-R5_snap.fits;49.9374;26544.4;59.7667;0
20231005181233961_ZEBRAK-R5_snap.fits;52.9292;26500.5;43.007;0
20231005181334036_ZEBRAK-R5_snap.fits;42.5839;26513.7;51.6244;0
20231005181526164_ZEBRAK-R5_met.fits;65.7542;26515.1;133.722;0.170667
20231005181434110_ZEBRAK-R5_snap.fits;60.038;26485.8;57.7417;0
20231005181534185_ZEBRAK-R5_snap.fits;60.0681;26510.7;64.6867;0
20231005181634260_ZEBRAK-R5_snap.fits;48.5505;26466.8;64.1335;0
20231005181734334_ZEBRAK-R5_snap.fits;58.9251;26491.7;48.1844;0
20231005181834409_ZEBRAK-R5_snap.fits;50.3074;26466.8;42.0184;0
20231005181934484_ZEBRAK-R5_snap.fits;58.8211;26491.7;50.5875;0
20231005182034558_ZEBRAK-R5_snap.fits;61.4413;26458;37.5207;0
20231005182158526_ZEBRAK-R5_met.fits;62.7446;26535.6;135.237;0.170667
20231005182134633_ZEBRAK-R5_snap.fits;53.7251;26543;43.1097;0
20231005182234708_ZEBRAK-R5_snap.fits;47.2598;26452.1;55.0614;0
20231005182334782_ZEBRAK-R5_snap.fits;59.8181;26491.7;40.4721;0
20231005182434857_ZEBRAK-R5_snap.fits;55.9807;26502;47.2554;0
20231005182534932_ZEBRAK-R5_snap.fits;50.0394;26510.7;49.7363;0
20231005182635006_ZEBRAK-R5_snap.fits;64.6884;26521;52.3826;0
20231005182739860_ZEBRAK-R5_met.fits;60.5656;26518.1;158.646;0.170667
20231005182735081_ZEBRAK-R5_snap.fits;61.8489;26478.5;52.972;0
20231005182835156_ZEBRAK-R5_snap.fits;64.6659;26503.4;49.9782;0
20231005182935230_ZEBRAK-R5_snap.fits;56.783;26525.4;48.8094;0
20231005183035305_ZEBRAK-R5_snap.fits;53.299;26522.5;37.1915;0
20231005183135380_ZEBRAK-R5_snap.fits;88.1636;26525.4;63.8067;0
20231005183235454_ZEBRAK-R5_snap.fits;58.4442;26547.4;53.028;0
20231005183335529_ZEBRAK-R5_snap.fits;69.5827;26540;59.9488;0
20231005183435604_ZEBRAK-R5_snap.fits;74.4023;26547.4;63.981;0
20231005183535678_ZEBRAK-R5_snap.fits;74.6196;26487.3;80.1986;0
20231005183635753_ZEBRAK-R5_snap.fits;52.8152;26466.8;45.6794;0
20231005183735828_ZEBRAK-R5_snap.fits;80.0878;26463.9;58.9361;0
20231005183835902_ZEBRAK-R5_snap.fits;96.5079;26535.6;88.8623;0
20231005183935977_ZEBRAK-R5_snap.fits;91.7129;26468.3;101.196;0
20231005184036052_ZEBRAK-R5_snap.fits;74.303;26519.5;59.8809;0
20231005184136126_ZEBRAK-R5_snap.fits;82.087;26494.6;66.3491;0
20231005184236201_ZEBRAK-R5_snap.fits;74.538;26507.8;61.7765;0
20231005184336276_ZEBRAK-R5_snap.fits;62.1546;26532.7;65.4334;0
20231005184436350_ZEBRAK-R5_snap.fits;99.066;26507.8;92.5934;0
20231005184536425_ZEBRAK-R5_snap.fits;88.1041;26493.2;73.2251;0
20231005184636500_ZEBRAK-R5_snap.fits;73.762;26480;78.1358;0
20231005184736574_ZEBRAK-R5_snap.fits;85.7824;26469.7;88.0907;0
20231005184836649_ZEBRAK-R5_snap.fits;86.1761;26509.3;74.1837;0
20231005184936724_ZEBRAK-R5_snap.fits;76.122;26531.2;49.4539;0
20231005185112126_ZEBRAK-R5_met.fits;91.9687;26497.6;188.636;0.512
20231005185036798_ZEBRAK-R5_snap.fits;109.09;26515.1;81.0079;0
20231005185136873_ZEBRAK-R5_snap.fits;102.154;26469.7;67.4432;0
20231005185236948_ZEBRAK-R5_snap.fits;76.3525;26543;60.9363;0
20231005185350334_ZEBRAK-R5_met.fits;92.7643;26485.8;407.108;0.170667
20231005185337022_ZEBRAK-R5_snap.fits;59.7432;26540;63.9946;0
20231005185437097_ZEBRAK-R5_snap.fits;109.474;26525.4;96.8361;0
20231005185537172_ZEBRAK-R5_snap.fits;80.7123;26515.1;61.0112;0
20231005185637246_ZEBRAK-R5_snap.fits;79.4054;26510.7;64.0333;0
20231005185740393_ZEBRAK-R5_met.fits;68.1539;26509.3;148.056;0.170667
20231005185737321_ZEBRAK-R5_snap.fits;95.2417;26510.7;90.4339;0
20231005185837396_ZEBRAK-R5_snap.fits;70.2242;26504.9;61.8963;0
20231005185937470_ZEBRAK-R5_snap.fits;107.751;26488.8;113.553;0
