# file name; noise; peak f.; mag.; duration
20231005060039380_ZEBRAK-R5_snap.fits;59.6391;26493.2;48.2744;0
20231005060139454_ZEBRAK-R5_snap.fits;56.5765;26534.2;39.5917;0
20231005060239529_ZEBRAK-R5_snap.fits;51.7629;26488.8;41.9979;0
20231005060339604_ZEBRAK-R5_snap.fits;52.1032;26547.4;39.5678;0
20231005060439678_ZEBRAK-R5_snap.fits;44.0346;26465.3;33.0904;0
20231005060539753_ZEBRAK-R5_snap.fits;51.6847;26452.1;45.6783;0
20231005060728297_ZEBRAK-R5_met.fits;43.2382;26543;116.427;0.170667
20231005060639828_ZEBRAK-R5_snap.fits;53.0824;26519.5;31.9414;0
20231005060739902_ZEBRAK-R5_snap.fits;43.2343;26460.9;50.3348;0
20231005060839977_ZEBRAK-R5_snap.fits;55.106;26482.9;48.5461;0
20231005060940052_ZEBRAK-R5_snap.fits;45.7895;26532.7;53.9531;0
20231005061040126_ZEBRAK-R5_snap.fits;42.8875;26463.9;49.355;0
20231005061140201_ZEBRAK-R5_snap.fits;55.005;26472.7;46.017;0
20231005061240276_ZEBRAK-R5_snap.fits;47.4712;26534.2;35.1387;0
20231005061340350_ZEBRAK-R5_snap.fits;74.3116;26521;65.4841;0
20231005061440425_ZEBRAK-R5_snap.fits;50.2452;26455.1;36.2693;0
20231005061540500_ZEBRAK-R5_snap.fits;63.4315;26526.9;54.0341;0
20231005061640574_ZEBRAK-R5_snap.fits;75.3788;26488.8;86.0502;0
20231005061740649_ZEBRAK-R5_snap.fits;75.9189;26544.4;72.1469;0
20231005061840724_ZEBRAK-R5_snap.fits;49.6028;26513.7;43.5089;0
20231005061940798_ZEBRAK-R5_snap.fits;78.1183;26544.4;67.7448;0
20231005062040873_ZEBRAK-R5_snap.fits;49.6054;26512.2;45.3921;0
20231005062140948_ZEBRAK-R5_snap.fits;108.989;26487.3;76.4051;0
20231005062241022_ZEBRAK-R5_snap.fits;61.1241;26497.6;49.5947;0
20231005062341097_ZEBRAK-R5_snap.fits;83.3527;26528.3;70.1126;0
20231005062441172_ZEBRAK-R5_snap.fits;98.3113;26497.6;77.3058;0
20231005062541246_ZEBRAK-R5_snap.fits;63.519;26516.6;46.8622;0
20231005062641321_ZEBRAK-R5_snap.fits;109.192;26471.2;71.7776;0
20231005062741396_ZEBRAK-R5_snap.fits;64.1831;26519.5;51.9122;0
20231005062841470_ZEBRAK-R5_snap.fits;110.94;26510.7;73.8235;0
20231005062941545_ZEBRAK-R5_snap.fits;65.4723;26480;74.0594;0
20231005063041620_ZEBRAK-R5_snap.fits;90.4019;26543;78.4756;0
20231005063141694_ZEBRAK-R5_snap.fits;94.6264;26494.6;138.932;0
20231005063241769_ZEBRAK-R5_snap.fits;118.587;26500.5;79.8726;0
20231005063341844_ZEBRAK-R5_snap.fits;136.72;26469.7;116.234;0
20231005063441918_ZEBRAK-R5_snap.fits;100.54;26540;89.6813;0
20231005063541993_ZEBRAK-R5_snap.fits;85.6205;26543;71.4737;0
20231005063642068_ZEBRAK-R5_snap.fits;71.8271;26532.7;51.7878;0
20231005063742142_ZEBRAK-R5_snap.fits;114.396;26455.1;88.7592;0
20231005063842217_ZEBRAK-R5_snap.fits;151.23;26523.9;100.843;0
20231005063942292_ZEBRAK-R5_snap.fits;125.446;26460.9;126.553;0
20231005064042366_ZEBRAK-R5_snap.fits;114.955;26538.6;82.2112;0
20231005064142441_ZEBRAK-R5_snap.fits;64.6617;26462.4;54.4098;0
20231005064242516_ZEBRAK-R5_snap.fits;119.918;26541.5;100.438;0
20231005064342590_ZEBRAK-R5_snap.fits;114.605;26468.3;121.691;0
20231005064442665_ZEBRAK-R5_snap.fits;95.3626;26507.8;102.482;0
20231005064542740_ZEBRAK-R5_snap.fits;107.33;26468.3;117.14;0
20231005064642814_ZEBRAK-R5_snap.fits;131.797;26504.9;101.929;0
20231005064742889_ZEBRAK-R5_snap.fits;105.162;26462.4;98.6973;0
20231005064842964_ZEBRAK-R5_snap.fits;74.8279;26512.2;61.8308;0
20231005064943038_ZEBRAK-R5_snap.fits;69.4509;26538.6;73.0735;0
20231005065043113_ZEBRAK-R5_snap.fits;63.6343;26490.2;55.9918;0
20231005065143188_ZEBRAK-R5_snap.fits;98.7895;26472.7;68.8021;0
20231005065243262_ZEBRAK-R5_snap.fits;100.635;26469.7;60.1902;0
20231005065343337_ZEBRAK-R5_snap.fits;93.0495;26474.1;68.5429;0
20231005065443412_ZEBRAK-R5_snap.fits;129.996;26518.1;141.158;0
20231005065543486_ZEBRAK-R5_snap.fits;134.082;26512.2;87.4599;0
20231005065643561_ZEBRAK-R5_snap.fits;66.4361;26480;66.5437;0
20231005065743636_ZEBRAK-R5_snap.fits;54.7072;26532.7;52.7226;0
20231005065843710_ZEBRAK-R5_snap.fits;67.6229;26515.1;37.5219;0
20231005065943785_ZEBRAK-R5_snap.fits;96.305;26462.4;88.5322;0
