# file name; noise; peak f.; mag.; duration
20231005160024105_ZEBRAK-R5_snap.fits;72.0644;26538.6;73.6339;0
20231005160124180_ZEBRAK-R5_snap.fits;65.9856;26510.7;62.7861;0
20231005160224254_ZEBRAK-R5_snap.fits;65.398;26471.2;51.7612;0
20231005160324329_ZEBRAK-R5_snap.fits;62.6081;26459.5;49.5731;0
20231005160424404_ZEBRAK-R5_snap.fits;71.4734;26494.6;58.7266;0
20231005160524478_ZEBRAK-R5_snap.fits;59.7389;26499;71.8206;0
20231005160624553_ZEBRAK-R5_snap.fits;75.3803;26497.6;59.4561;0
20231005160724628_ZEBRAK-R5_snap.fits;55.9865;26449.2;58.2224;0
20231005160824702_ZEBRAK-R5_snap.fits;52.9237;26543;47.1241;0
20231005160924777_ZEBRAK-R5_snap.fits;59.8659;26500.5;53.6209;0
20231005161024852_ZEBRAK-R5_snap.fits;62.2511;26474.1;50.8852;0
20231005161124926_ZEBRAK-R5_snap.fits;62.2166;26449.2;56.4221;0
20231005161225001_ZEBRAK-R5_snap.fits;63.3616;26491.7;58.3654;0
20231005161325076_ZEBRAK-R5_snap.fits;57.1081;26484.4;61.1449;0
20231005161425150_ZEBRAK-R5_snap.fits;51.7575;26506.3;45.351;0
20231005161525225_ZEBRAK-R5_snap.fits;55.9558;26462.4;45.0038;0
20231005161625300_ZEBRAK-R5_snap.fits;55.5433;26496.1;45.9034;0
20231005161725374_ZEBRAK-R5_snap.fits;60.7576;26465.3;46.0816;0
20231005161825449_ZEBRAK-R5_snap.fits;52.6303;26450.7;52.5305;0
20231005161925524_ZEBRAK-R5_snap.fits;77.6781;26472.7;54.7812;0
20231005162025598_ZEBRAK-R5_snap.fits;77.2592;26545.9;56.6246;0
20231005162125673_ZEBRAK-R5_snap.fits;66.4052;26462.4;47.5895;0
20231005162225748_ZEBRAK-R5_snap.fits;68.6689;26497.6;45.4372;0
20231005162410708_ZEBRAK-R5_met.fits;62.4342;26537.1;181.417;0.170667
20231005162325822_ZEBRAK-R5_snap.fits;53.1805;26531.2;53.0227;0
20231005162425897_ZEBRAK-R5_snap.fits;62.5504;26477.1;58.7187;0
20231005162525972_ZEBRAK-R5_snap.fits;55.9221;26450.7;52.6183;0
20231005162626046_ZEBRAK-R5_snap.fits;53.0969;26488.8;56.5305;0
20231005162726121_ZEBRAK-R5_snap.fits;58.5545;26449.2;77.0969;0
20231005162826196_ZEBRAK-R5_snap.fits;60.6663;26472.7;45.8408;0
20231005163018836_ZEBRAK-R5_met.fits;63.423;26507.8;138.378;0.170667
20231005162926270_ZEBRAK-R5_snap.fits;67.8697;26472.7;46.6968;0
20231005163026345_ZEBRAK-R5_snap.fits;62.4171;26480;69.4787;0
20231005163126420_ZEBRAK-R5_snap.fits;67.4445;26525.4;61.4577;0
20231005163236905_ZEBRAK-R5_met.fits;69.542;26547.4;152.19;1.36533
20231005163226494_ZEBRAK-R5_snap.fits;54.9732;26452.1;48.5138;0
20231005163403433_ZEBRAK-R5_met.fits;58.9263;26523.9;151.964;0.170667
20231005163326569_ZEBRAK-R5_snap.fits;51.4338;26545.9;56.9609;0
20231005163426644_ZEBRAK-R5_snap.fits;56.0934;26484.4;55.8661;0
20231005163526718_ZEBRAK-R5_snap.fits;53.5134;26480;49.4695;0
20231005163626793_ZEBRAK-R5_snap.fits;62.9167;26502;48.6205;0
20231005163726868_ZEBRAK-R5_snap.fits;60.7051;26462.4;42.2348;0
20231005163826942_ZEBRAK-R5_snap.fits;58.2023;26463.9;62.494;0
20231005163927017_ZEBRAK-R5_snap.fits;66.3938;26475.6;68.1232;0
20231005164027092_ZEBRAK-R5_snap.fits;70.1164;26540;60.3884;0
20231005164127166_ZEBRAK-R5_snap.fits;57.6108;26547.4;57.0547;0
20231005164227241_ZEBRAK-R5_snap.fits;66.8833;26540;51.4886;0
20231005164327316_ZEBRAK-R5_snap.fits;61.1446;26480;44.8199;0
20231005164427390_ZEBRAK-R5_snap.fits;62.7642;26545.9;66.5793;0
20231005164542996_ZEBRAK-R5_met.fits;56.4952;26502;248.59;0.170667
20231005164527465_ZEBRAK-R5_snap.fits;59.7514;26537.1;55.0918;0
20231005164627540_ZEBRAK-R5_snap.fits;64.5526;26481.4;53.7357;0
20231005164727614_ZEBRAK-R5_snap.fits;51.0716;26477.1;50.5452;0
20231005164827689_ZEBRAK-R5_snap.fits;58.3936;26468.3;55.0415;0
20231005164927764_ZEBRAK-R5_snap.fits;56.0888;26547.4;48.9766;0
20231005165027838_ZEBRAK-R5_snap.fits;53.8121;26500.5;49.092;0
20231005165127913_ZEBRAK-R5_snap.fits;58.4412;26500.5;53.5708;0
20231005165227988_ZEBRAK-R5_snap.fits;58.5586;26523.9;64.1375;0
20231005165328062_ZEBRAK-R5_snap.fits;55.3203;26519.5;50.5368;0
20231005165433257_ZEBRAK-R5_met.fits;58.402;26500.5;363.5;0.341333
20231005165428137_ZEBRAK-R5_snap.fits;59.23;26487.3;55.8851;0
20231005165528212_ZEBRAK-R5_snap.fits;54.882;26540;46.5697;0
20231005165628286_ZEBRAK-R5_snap.fits;59.7143;26518.1;33.6214;0
20231005165728361_ZEBRAK-R5_snap.fits;59.2063;26538.6;61.9532;0
20231005165828436_ZEBRAK-R5_snap.fits;55.6549;26494.6;43.6831;0
20231005165928510_ZEBRAK-R5_snap.fits;69.1073;26512.2;56.3787;0
