# file name; noise; peak f.; mag.; duration
20190610210046399_ASU-R0_met.fits;16.6672;26513.7;45.6954;0.170667
20190610210020799_ASU-R0_snap.fits;17.0444;26468.3;17.8852;0
20190610210120874_ASU-R0_snap.fits;20.0057;26510.7;21.0214;0
20190610210222485_ASU-R0_met.fits;23.1918;26513.7;46.4602;0.341333
20190610210220949_ASU-R0_snap.fits;24.6297;26458;16.9829;0
20190610210321023_ASU-R0_snap.fits;18.4771;26469.7;19.8208;0
20190610210421098_ASU-R0_snap.fits;19.4716;26525.4;13.8075;0
20190610210521173_ASU-R0_snap.fits;18.918;26469.7;15.365;0
20190610210621247_ASU-R0_snap.fits;16.8388;26532.7;13.9422;0
20190610210721322_ASU-R0_snap.fits;20.6353;26458;15.0002;0
20190610210911743_ASU-R0_met.fits;21.8109;26485.8;82.3098;0.341333
20190610210914474_ASU-R0_met.fits;19.1427;26519.5;47.1006;0.170667
20190610210821397_ASU-R0_snap.fits;19.6004;26507.8;18.2924;0
20190610210946047_ASU-R0_met.fits;21.3481;26525.4;72.2401;0.170667
20190610210921471_ASU-R0_snap.fits;19.3201;26469.7;24.0269;0
20190610211049365_ASU-R0_met.fits;20.7595;26481.4;64.8186;0.170667
20190610211021546_ASU-R0_snap.fits;17.2785;26468.3;19.1415;0
20190610211121621_ASU-R0_snap.fits;21.5622;26544.4;22.0335;0
20190610211223402_ASU-R0_met.fits;18.0149;26502;93.5918;0.341333
20190610211221695_ASU-R0_snap.fits;17.9497;26528.3;18.0932;0
20190610211321770_ASU-R0_snap.fits;19.2957;26547.4;15.6751;0
20190610211421845_ASU-R0_snap.fits;18.8807;26547.4;25.6252;0
20190610211552298_ASU-R0_met.fits;19.1371;26472.7;55.1746;0.170667
20190610211521919_ASU-R0_snap.fits;15.0409;26528.3;16.7346;0
20190610211621994_ASU-R0_snap.fits;18.2191;26504.9;21.0491;0
20190610211722069_ASU-R0_snap.fits;19.0207;26540;12.9178;0
20190610211822143_ASU-R0_snap.fits;21.0843;26477.1;17.8161;0
20190610211934335_ASU-R0_met.fits;17.1561;26529.8;102.042;0.170667
20190610211922218_ASU-R0_snap.fits;18.9739;26455.1;21.881;0
20190610212042261_ASU-R0_met.fits;16.7479;26502;34.2453;0.341333
20190610212046015_ASU-R0_met.fits;18.4679;26493.2;64.5697;0.512
20190610212110421_ASU-R0_met.fits;18.0474;26509.3;36.5212;0.170667
20190610212022293_ASU-R0_snap.fits;18.3483;26541.5;16.3476;0
20190610212133973_ASU-R0_met.fits;17.9779;26504.9;43.4022;0.170667
20190610212122367_ASU-R0_snap.fits;16.8538;26512.2;14.0971;0
20190610212222442_ASU-R0_snap.fits;19.2743;26521;17.2982;0
20190610212402453_ASU-R0_met.fits;19.8343;26510.7;50.5024;0.170667
20190610212322517_ASU-R0_snap.fits;20.1249;26507.8;15.4709;0
20190610212444266_ASU-R0_met.fits;19.919;26474.1;49.953;0.170667
20190610212422591_ASU-R0_snap.fits;19.3826;26525.4;16.0947;0
20190610212522666_ASU-R0_snap.fits;18.8795;26462.4;21.0313;0
20190610212634858_ASU-R0_met.fits;18.4746;26518.1;99.0508;0.341333
20190610212644927_ASU-R0_met.fits;23.6315;26480;78.6806;0.170667
20190610212622741_ASU-R0_snap.fits;17.8247;26466.8;16.4883;0
20190610212722815_ASU-R0_snap.fits;21.6273;26540;17.1348;0
20190610212822890_ASU-R0_snap.fits;18.8704;26540;13.2146;0
20190610212922965_ASU-R0_snap.fits;17.7328;26510.7;17.1857;0
20190610213023039_ASU-R0_snap.fits;15.1188;26519.5;20.1523;0
20190610213123114_ASU-R0_snap.fits;19.5697;26509.3;16.897;0
20190610213223189_ASU-R0_snap.fits;21.2973;26465.3;17.7833;0
20190610213323263_ASU-R0_snap.fits;18.2623;26510.7;14.8865;0
20190610213423338_ASU-R0_snap.fits;21.239;26523.9;17.6153;0
20190610213523413_ASU-R0_snap.fits;21.9935;26460.9;25.9865;0
20190610213623487_ASU-R0_snap.fits;18.2996;26504.9;15.4017;0
20190610213736703_ASU-R0_met.fits;16.7963;26459.5;49.1535;0.341333
20190610213723562_ASU-R0_snap.fits;21.5521;26523.9;16.0879;0
20190610213839167_ASU-R0_met.fits;21.5494;26477.1;53.1493;0.853333
20190610213823637_ASU-R0_snap.fits;17.6349;26462.4;14.0839;0
20190610213923711_ASU-R0_snap.fits;19.838;26538.6;18.0965;0
20190610214023786_ASU-R0_snap.fits;13.5954;26490.2;17.6081;0
20190610214123861_ASU-R0_snap.fits;19.6986;26547.4;17.9821;0
20190610214249194_ASU-R0_met.fits;17.1277;26494.6;37.3664;0.341333
20190610214318890_ASU-R0_met.fits;20.5355;26463.9;87.905;0.170667
20190610214223935_ASU-R0_snap.fits;20.9651;26518.1;13.503;0
20190610214324010_ASU-R0_snap.fits;22.3832;26460.9;18.8825;0
20190610214424085_ASU-R0_snap.fits;19.7822;26484.4;14.4269;0
20190610214524159_ASU-R0_snap.fits;18.5713;26490.2;16.1071;0
20190610214624234_ASU-R0_snap.fits;19.2794;26537.1;19.8049;0
20190610214756223_ASU-R0_met.fits;17.501;26463.9;60.3615;0.341333
20190610214724309_ASU-R0_snap.fits;17.7997;26522.5;17.2755;0
20190610214824383_ASU-R0_snap.fits;18.4973;26462.4;19.4135;0
20190610214930602_ASU-R0_met.fits;18.9023;26507.8;53.6296;0.170667
20190610214924458_ASU-R0_snap.fits;18.3217;26485.8;19.0459;0
20190610215032383_ASU-R0_met.fits;18.076;26506.3;57.4241;0.341333
20190610215024533_ASU-R0_snap.fits;22.2192;26499;13.3901;0
20190610215140821_ASU-R0_met.fits;14.542;26488.8;59.1681;0.341333
20190610215124607_ASU-R0_snap.fits;19.184;26544.4;13.4777;0
20190610215224682_ASU-R0_snap.fits;18.567;26450.7;14.6533;0
20190610215324757_ASU-R0_snap.fits;21.7455;26488.8;16.58;0
20190610215424831_ASU-R0_snap.fits;17.7762;26512.2;14.2118;0
20190610215604330_ASU-R0_met.fits;22.2061;26478.5;46.7749;0.341333
20190610215524906_ASU-R0_snap.fits;19.5033;26522.5;14.1819;0
20190610215624981_ASU-R0_snap.fits;18.5742;26475.6;15.4137;0
20190610215723178_ASU-R0_met.fits;18.6455;26496.1;51.3151;0.341333
20190610215725055_ASU-R0_snap.fits;20.4198;26506.3;15.3014;0
20190610215830421_ASU-R0_met.fits;22.307;26502;135.712;0.341333
20190610215921109_ASU-R0_met.fits;17.2836;26515.1;72.0621;0.341333
20190610215825130_ASU-R0_snap.fits;18.4436;26469.7;14.7119;0
20190610215925205_ASU-R0_snap.fits;20.2058;26494.6;18.1976;0
