# file name; noise; peak f.; mag.; duration
20190610160058474_ASU-R0_snap.fits;24.1593;26541.5;20.6944;0
20190610160158549_ASU-R0_snap.fits;22.4855;26503.4;26.3461;0
20190610160330538_ASU-R0_met.fits;22.4908;26487.3;49.6945;0.170667
20190610160258623_ASU-R0_snap.fits;23.2094;26544.4;24.6974;0
20190610160358698_ASU-R0_snap.fits;22.9117;26519.5;18.1592;0
20190610160458773_ASU-R0_snap.fits;22.5819;26458;24.4118;0
20190610160558847_ASU-R0_snap.fits;23.7555;26481.4;23.833;0
20190610160658922_ASU-R0_snap.fits;21.172;26475.6;13.927;0
20190610160758997_ASU-R0_snap.fits;21.7093;26472.7;16.048;0
20190610160903167_ASU-R0_met.fits;20.2262;26494.6;62.3194;0.170667
20190610160859071_ASU-R0_snap.fits;23.7681;26449.2;21.5752;0
20190610160959146_ASU-R0_snap.fits;23.921;26534.2;21.141;0
20190610161059221_ASU-R0_snap.fits;21.3287;26529.8;23.4953;0
20190610161159295_ASU-R0_snap.fits;20.9661;26475.6;18.5911;0
20190610161259370_ASU-R0_snap.fits;24.1047;26459.5;19.9486;0
20190610161359445_ASU-R0_snap.fits;24.6651;26488.8;21.8679;0
20190610161459519_ASU-R0_snap.fits;20.2033;26487.3;19.1658;0
20190610161559594_ASU-R0_snap.fits;23.4337;26477.1;23.207;0
20190610161750527_ASU-R0_met.fits;27.8301;26502;144.311;0.341333
20190610161659669_ASU-R0_snap.fits;25.8231;26525.4;20.3043;0
20190610161759743_ASU-R0_snap.fits;20.6372;26531.2;23.6149;0
20190610161956479_ASU-R0_met.fits;19.459;26504.9;74.715;0.170667
20190610161859818_ASU-R0_snap.fits;21.5809;26493.2;21.3258;0
20190610161959893_ASU-R0_snap.fits;20.4816;26477.1;17.1877;0
20190610162059967_ASU-R0_snap.fits;22.5137;26459.5;20.9472;0
20190610162200042_ASU-R0_snap.fits;21.9473;26537.1;18.8713;0
20190610162300117_ASU-R0_snap.fits;16.6121;26472.7;19.4708;0
20190610162400191_ASU-R0_snap.fits;20.1325;26463.9;18.9116;0
20190610162500266_ASU-R0_snap.fits;48.6857;26456.5;42.029;0
20190610162600341_ASU-R0_snap.fits;39.0036;26531.2;38.9213;0
20190610162700415_ASU-R0_snap.fits;38.6757;26544.4;38.7566;0
20190610162800490_ASU-R0_snap.fits;44.4777;26526.9;29.5362;0
20190610162900565_ASU-R0_snap.fits;46.5546;26452.1;38.7948;0
20190610163000639_ASU-R0_snap.fits;39.0059;26543;44.8604;0
20190610163100714_ASU-R0_snap.fits;43.2386;26497.6;34.0251;0
20190610163200789_ASU-R0_snap.fits;42.1488;26503.4;36.5643;0
20190610163300863_ASU-R0_snap.fits;43.5747;26480;44.077;0
20190610163400938_ASU-R0_snap.fits;41.1517;26458;34.0113;0
20190610163501013_ASU-R0_snap.fits;42.8096;26532.7;34.1931;0
20190610163601087_ASU-R0_snap.fits;41.4384;26537.1;40.9004;0
20190610163701162_ASU-R0_snap.fits;38.3763;26499;39.4058;0
20190610163801237_ASU-R0_snap.fits;43.4846;26475.6;30.9507;0
20190610163901311_ASU-R0_snap.fits;40.9536;26494.6;38.5722;0
20190610164001386_ASU-R0_snap.fits;46.5596;26462.4;33.488;0
20190610164101461_ASU-R0_snap.fits;43.493;26455.1;41.4176;0
20190610164201535_ASU-R0_snap.fits;37.7507;26544.4;39.4762;0
20190610164301610_ASU-R0_snap.fits;49.6889;26521;36.4225;0
20190610164401685_ASU-R0_snap.fits;36.9786;26477.1;30.2817;0
20190610164501759_ASU-R0_snap.fits;38.2707;26497.6;37.9741;0
20190610164601834_ASU-R0_snap.fits;34.5028;26484.4;29.4258;0
20190610164701909_ASU-R0_snap.fits;33.6715;26487.3;30.0185;0
20190610164801983_ASU-R0_snap.fits;15.0701;26466.8;16.6299;0
20190610164902058_ASU-R0_snap.fits;16.5642;26515.1;12.7877;0
20190610165002133_ASU-R0_snap.fits;18.8352;26471.2;16.054;0
20190610165102207_ASU-R0_snap.fits;17.7446;26532.7;12.0119;0
20190610165234367_ASU-R0_met.fits;16.8176;26488.8;187.921;0.512
20190610165202282_ASU-R0_snap.fits;17.724;26537.1;13.9709;0
20190610165307477_ASU-R0_met.fits;16.7251;26491.7;48.3342;0.341333
20190610165333077_ASU-R0_met.fits;16.2761;26497.6;50.0072;0.341333
20190610165302357_ASU-R0_snap.fits;14.2728;26494.6;14.2391;0
20190610165402431_ASU-R0_snap.fits;14.5891;26480;12.982;0
20190610165528959_ASU-R0_met.fits;19.3696;26497.6;159.21;0.682667
20190610165548586_ASU-R0_met.fits;14.4657;26469.7;30.2267;0.170667
20190610165502506_ASU-R0_snap.fits;17.4125;26506.3;13.4546;0
20190610165606506_ASU-R0_met.fits;20.0495;26504.9;56.5052;0.341333
20190610165602581_ASU-R0_snap.fits;16.5712;26490.2;13.6504;0
20190610165741738_ASU-R0_met.fits;15.7345;26515.1;42.1447;0.170667
20190610165702655_ASU-R0_snap.fits;16.3119;26534.2;15.1263;0
20190610165802730_ASU-R0_snap.fits;16.1733;26545.9;14.3311;0
20190610165919530_ASU-R0_met.fits;18.2284;26502;39.7615;0.341333
20190610165902805_ASU-R0_snap.fits;19.456;26510.7;13.7839;0
