# file name; noise; peak f.; mag.; duration
20190610065837267_ASU-R0_met.fits;24.5152;26499;54.2549;0.170667
20190610070022910_ASU-R0_met.fits;25.5178;26450.7;89.4475;0.170667
20190610070104552_ASU-R0_met.fits;22.6163;26506.3;58.696;0.170667
20190610070044755_ASU-R0_snap.fits;20.41;26482.9;21.2667;0
20190610070144830_ASU-R0_snap.fits;22.3745;26515.1;17.0635;0
20190610070311187_ASU-R0_met.fits;18.579;26459.5;70.3082;0.341333
20190610070244904_ASU-R0_snap.fits;23.5474;26497.6;18.4995;0
20190610070354366_ASU-R0_met.fits;22.1131;26462.4;46.6858;0.170667
20190610070401363_ASU-R0_met.fits;21.1501;26515.1;79.8029;0.170667
20190610070417406_ASU-R0_met.fits;19.2962;26540;45.7293;0.341333
20190610070344979_ASU-R0_snap.fits;19.8269;26522.5;26.7383;0
20190610070455294_ASU-R0_met.fits;23.5165;26509.3;52.8788;0.341333
20190610070504510_ASU-R0_met.fits;20.6779;26485.8;55.1633;0.170667
20190610070445054_ASU-R0_snap.fits;20.7205;26532.7;18.6301;0
20190610070627112_ASU-R0_met.fits;21.1716;26474.1;54.7884;0.682667
20190610070545128_ASU-R0_snap.fits;18.0589;26528.3;23.9051;0
20190610070738963_ASU-R0_met.fits;21.212;26502;85.5131;0.682667
20190610070645203_ASU-R0_snap.fits;24.9898;26469.7;19.1286;0
20190610070748520_ASU-R0_met.fits;22.4635;26478.5;76.1074;0.512
20190610070804563_ASU-R0_met.fits;22.8315;26500.5;60.6109;2.048
20190610070808830_ASU-R0_met.fits;16.0471;26488.8;62.6976;0.682667
20190610070745278_ASU-R0_snap.fits;20.8592;26500.5;19.2007;0
20190610070919827_ASU-R0_met.fits;21.8608;26516.6;54.1302;0.341333
20190610070845352_ASU-R0_snap.fits;20.1174;26453.6;22.5816;0
20190610070945427_ASU-R0_snap.fits;23.1091;26504.9;23.6423;0
20190610071108371_ASU-R0_met.fits;22.0338;26526.9;112.22;0.682667
20190610071122536_ASU-R0_met.fits;22.7936;26504.9;48.1505;0.170667
20190610071139262_ASU-R0_met.fits;23.0977;26487.3;64.0238;0.341333
20190610071045502_ASU-R0_snap.fits;23.3349;26490.2;15.9553;0
20190610071214419_ASU-R0_met.fits;24.5565;26506.3;169.257;0.341333
20190610071145576_ASU-R0_snap.fits;19.5196;26458;15.4605;0
20190610071305790_ASU-R0_met.fits;21.1744;26485.8;132.7;0.341333
20190610071308691_ASU-R0_met.fits;18.4324;26493.2;43.1224;0.170667
20190610071245651_ASU-R0_snap.fits;16.6901;26475.6;18.3051;0
20190610071349310_ASU-R0_met.fits;22.1849;26493.2;45.9173;0.170667
20190610071402451_ASU-R0_met.fits;20.3306;26510.7;80.6573;0.341333
20190610071345726_ASU-R0_snap.fits;24.0707;26545.9;20.9292;0
20190610071510718_ASU-R0_met.fits;18.4425;26525.4;44.1655;0.341333
20190610071445800_ASU-R0_snap.fits;17.8743;26482.9;15.1444;0
20190610071605843_ASU-R0_met.fits;20.1053;26480;43.8111;0.170667
20190610071622739_ASU-R0_met.fits;20.5393;26502;43.1971;0.170667
20190610071545875_ASU-R0_snap.fits;22.0403;26499;17.6089;0
20190610071724862_ASU-R0_met.fits;20.3391;26482.9;132.596;0.341333
20190610071645950_ASU-R0_snap.fits;23.7795;26488.8;21.3053;0
20190610071743464_ASU-R0_met.fits;22.1967;26526.9;56.2309;0.512
20190610071746024_ASU-R0_snap.fits;20.9761;26455.1;18.3587;0
20190610071918867_ASU-R0_met.fits;19.7298;26506.3;40.5469;0.512
20190610071846099_ASU-R0_snap.fits;19.1908;26471.2;19.8834;0
20190610072004606_ASU-R0_met.fits;25.6856;26485.8;113.565;0.341333
20190610071946174_ASU-R0_snap.fits;23.364;26453.6;17.732;0
20190610072101608_ASU-R0_met.fits;22.8605;26526.9;58.5639;0.341333
20190610072116627_ASU-R0_met.fits;19.7515;26488.8;57.5288;0.682667
20190610072046248_ASU-R0_snap.fits;22.3075;26465.3;19.0913;0
20190610072203902_ASU-R0_met.fits;19.8157;26490.2;39.8269;0.170667
20190610072146323_ASU-R0_snap.fits;20.7799;26534.2;17.341;0
20190610072246398_ASU-R0_snap.fits;22.1457;26452.1;18.404;0
20190610072346472_ASU-R0_snap.fits;21.9903;26503.4;16.4348;0
20190610072446547_ASU-R0_snap.fits;19.9399;26516.6;19.4181;0
20190610072610515_ASU-R0_met.fits;21.3558;26485.8;86.8874;0.170667
20190610072546622_ASU-R0_snap.fits;22.6921;26522.5;18.9762;0
20190610072646696_ASU-R0_snap.fits;22.8494;26526.9;23.7331;0
20190610072815955_ASU-R0_met.fits;17.3129;26521;39.8878;0.512
20190610072833704_ASU-R0_met.fits;21.0717;26529.8;117.464;0.341333
20190610072746771_ASU-R0_snap.fits;20.1611;26471.2;17.4319;0
20190610072846846_ASU-R0_snap.fits;22.4836;26525.4;20.8346;0
20190610073030952_ASU-R0_met.fits;17.2295;26466.8;76.3258;0.170667
20190610072946920_ASU-R0_snap.fits;21.7109;26471.2;13.1498;0
20190610073125566_ASU-R0_met.fits;21.287;26521;115.975;0.341333
20190610073046995_ASU-R0_snap.fits;21.3758;26521;16.784;0
20190610073227176_ASU-R0_met.fits;19.53;26496.1;44.2122;2.90133
20190610073233150_ASU-R0_met.fits;22.5554;26496.1;107.488;2.048
20190610073147070_ASU-R0_snap.fits;19.288;26487.3;21.7657;0
20190610073325886_ASU-R0_met.fits;18.5268;26515.1;68.546;0.170667
20190610073247144_ASU-R0_snap.fits;18.877;26485.8;18.4186;0
20190610073436712_ASU-R0_met.fits;18.4251;26488.8;37.9962;0.170667
20190610073347219_ASU-R0_snap.fits;21.7969;26512.2;17.6178;0
20190610073526718_ASU-R0_met.fits;20.5838;26472.7;153.115;0.512
20190610073543614_ASU-R0_met.fits;18.6374;26528.3;44.7078;0.170667
20190610073447294_ASU-R0_snap.fits;19.833;26488.8;14.6053;0
20190610073613822_ASU-R0_met.fits;24.217;26480;52.0383;0.170667
20190610073641811_ASU-R0_met.fits;21.5518;26493.2;96.5102;0.170667
20190610073547368_ASU-R0_snap.fits;19.4088;26525.4;15.6848;0
20190610073647443_ASU-R0_snap.fits;19.3194;26480;23.1845;0
20190610073757416_ASU-R0_met.fits;16.5841;26528.3;36.6334;0.170667
20190610073806632_ASU-R0_met.fits;19.1577;26544.4;49.1649;0.170667
20190610073814312_ASU-R0_met.fits;20.0786;26507.8;55.2631;0.341333
20190610073844350_ASU-R0_met.fits;22.4411;26512.2;51.3579;0.170667
20190610073747518_ASU-R0_snap.fits;21.4017;26462.4;22.1552;0
20190610073904830_ASU-R0_met.fits;18.48;26522.5;53.3671;0.170667
20190610073925310_ASU-R0_met.fits;19.7609;26488.8;45.2599;0.170667
20190610073847592_ASU-R0_snap.fits;22.5642;26500.5;14.8748;0
20190610074033747_ASU-R0_met.fits;21.8575;26494.6;107.935;0.341333
20190610074041427_ASU-R0_met.fits;19.9266;26528.3;48.3341;0.170667
20190610073947667_ASU-R0_snap.fits;19.2388;26540;17.904;0
20190610074100712_ASU-R0_met.fits;21.8652;26485.8;112.666;0.341333
20190610074047742_ASU-R0_snap.fits;20.9185;26462.4;16.8487;0
20190610074232531_ASU-R0_met.fits;20.1243;26452.1;56.4513;0.512
20190610074147816_ASU-R0_snap.fits;20.1234;26474.1;20.1298;0
20190610074259838_ASU-R0_met.fits;23.0176;26515.1;166.173;0.682667
20190610074340456_ASU-R0_met.fits;17.8629;26518.1;42.9179;0.170667
20190610074247891_ASU-R0_snap.fits;21.3542;26493.2;18.861;0
20190610074404520_ASU-R0_met.fits;20.1165;26494.6;73.6294;0.170667
20190610074418174_ASU-R0_met.fits;21.3581;26523.9;59.2204;1.70667
20190610074427902_ASU-R0_met.fits;23.3696;26502;86.1603;0.512
20190610074347966_ASU-R0_snap.fits;21.8808;26480;19.113;0
20190610074448040_ASU-R0_snap.fits;19.2345;26477.1;17.2263;0
20190610074607059_ASU-R0_met.fits;18.6734;26490.2;42.0594;1.36533
20190610074613886_ASU-R0_met.fits;20.3851;26512.2;47.9487;0.170667
20190610074548115_ASU-R0_snap.fits;26.5097;26449.2;23.2703;0
20190610074723518_ASU-R0_met.fits;21.1273;26491.7;64.1846;1.36533
20190610074737171_ASU-R0_met.fits;20.5999;26503.4;65.5166;0.170667
20190610074741438_ASU-R0_met.fits;19.1546;26463.9;56.5094;0.341333
20190610074744168_ASU-R0_met.fits;19.5685;26485.8;65.5192;0.170667
20190610074648190_ASU-R0_snap.fits;22.9552;26450.7;16.8583;0
20190610074748264_ASU-R0_snap.fits;22.2803;26544.4;19.3902;0
20190610074917523_ASU-R0_met.fits;21.1123;26499;42.8218;0.170667
20190610074848339_ASU-R0_snap.fits;17.843;26494.6;17.8337;0
20190610074948414_ASU-R0_snap.fits;20.4732;26531.2;18.8436;0
20190610075048488_ASU-R0_met.fits;21.3643;26523.9;84.877;0.341333
20190610075117502_ASU-R0_met.fits;19.8056;26494.6;108.62;0.170667
20190610075048488_ASU-R0_snap.fits;21.3415;26465.3;21.9112;0
20190610075212627_ASU-R0_met.fits;25.152;26506.3;76.5492;0.341333
20190610075215528_ASU-R0_met.fits;21.4109;26497.6;50.8011;0.170667
20190610075232595_ASU-R0_met.fits;20.8079;26474.1;48.1093;0.170667
20190610075235838_ASU-R0_met.fits;23.9516;26516.6;68.3136;0.170667
20190610075148563_ASU-R0_snap.fits;20.7936;26510.7;19.7435;0
20190610075308094_ASU-R0_met.fits;22.0604;26465.3;67.8073;0.853333
20190610075315603_ASU-R0_met.fits;20.8708;26537.1;61.7908;0.170667
20190610075248638_ASU-R0_snap.fits;22.9755;26466.8;18.319;0
20190610075359806_ASU-R0_met.fits;23.4247;26513.7;60.0973;0.341333
20190610075348712_ASU-R0_snap.fits;21.2466;26469.7;17.3377;0
20190610075453395_ASU-R0_met.fits;17.8851;26515.1;78.7847;0.170667
20190610075512851_ASU-R0_met.fits;22.3333;26497.6;48.9847;0.170667
20190610075448787_ASU-R0_snap.fits;19.8313;26493.2;20.1978;0
20190610075626750_ASU-R0_met.fits;23.9709;26474.1;61.9945;0.170667
20190610075640574_ASU-R0_met.fits;25.0921;26509.3;52.3812;0.170667
20190610075548862_ASU-R0_snap.fits;20.4075;26529.8;14.5506;0
20190610075648936_ASU-R0_snap.fits;21.2227;26525.4;20.2707;0
20190610075808638_ASU-R0_met.fits;21.7248;26449.2;73.0719;0.170667
20190610075749011_ASU-R0_snap.fits;25.2435;26468.3;18.5675;0
20190610075849086_ASU-R0_snap.fits;24.2646;26547.4;19.8491;0
20190610075949160_ASU-R0_snap.fits;20.4137;26450.7;18.1957;0
