# file name; noise; peak f.; mag.; duration
20190610085904488_ASU-R0_met.fits;18.0913;26522.5;114.855;0.341333
20190610085909096_ASU-R0_met.fits;23.6008;26494.6;157.483;0.170667
20190610085916776_ASU-R0_met.fits;18.5367;26531.2;49.7341;0.512
20190610085927870_ASU-R0_met.fits;23.2693;26502;62.4993;0.341333
20190610085930942_ASU-R0_met.fits;18.6358;26472.7;77.5831;0.170667
20190610090039720_ASU-R0_met.fits;21.2899;26496.1;66.8075;2.21867
20190610090108904_ASU-R0_met.fits;22.5369;26490.2;55.6929;0.341333
20190610090129555_ASU-R0_met.fits;24.9028;26526.9;100.589;0.170667
20190610090142014_ASU-R0_met.fits;21.7439;26491.7;59.8071;0.170667
20190610090053715_ASU-R0_snap.fits;23.1221;26449.2;23.6548;0
20190610090204883_ASU-R0_met.fits;17.5315;26516.6;58.3845;0.170667
20190610090153790_ASU-R0_snap.fits;19.5102;26503.4;20.1018;0
20190610090315539_ASU-R0_met.fits;22.0698;26502;50.111;0.170667
20190610090253864_ASU-R0_snap.fits;20.4897;26458;17.6164;0
20190610090353939_ASU-R0_snap.fits;22.1477;26472.7;21.6073;0
20190610090528488_ASU-R0_met.fits;22.3509;26528.3;78.0108;0.341333
20190610090531731_ASU-R0_met.fits;19.405;26513.7;122.522;0.512
20190610090537704_ASU-R0_met.fits;17.2978;26502;75.6834;0.170667
20190610090549310_ASU-R0_met.fits;22.8115;26500.5;49.8089;0.170667
20190610090454014_ASU-R0_snap.fits;20.4748;26453.6;19.3703;0
20190610090633512_ASU-R0_met.fits;19.0567;26516.6;51.2441;1.70667
20190610090554088_ASU-R0_snap.fits;21.361;26455.1;17.7691;0
20190610090654163_ASU-R0_snap.fits;21.3607;26478.5;20.6085;0
20190610090841683_ASU-R0_met.fits;22.1376;26516.6;50.1798;0.170667
20190610090845438_ASU-R0_met.fits;19.9465;26484.4;63.3617;0.512
20190610090754238_ASU-R0_snap.fits;21.8527;26522.5;21.8462;0
20190610090900456_ASU-R0_met.fits;20.0841;26496.1;44.0484;0.341333
20190610090854312_ASU-R0_snap.fits;20.4172;26500.5;20.3849;0
20190610091029374_ASU-R0_met.fits;22.2032;26521;62.6777;1.36533
20190610090954387_ASU-R0_snap.fits;22.3749;26504.9;20.3712;0
20190610091054462_ASU-R0_snap.fits;20.9983;26475.6;16.9454;0
20190610091154536_ASU-R0_snap.fits;18.8455;26519.5;25.2865;0
20190610091254611_ASU-R0_snap.fits;21.3683;26484.4;26.4882;0
20190610091357246_ASU-R0_met.fits;17.6595;26463.9;49.6863;0.512
20190610091428307_ASU-R0_met.fits;18.2012;26515.1;48.2649;0.170667
20190610091354686_ASU-R0_snap.fits;21.3431;26510.7;18.0653;0
20190610091518995_ASU-R0_met.fits;22.9309;26510.7;67.3843;0.341333
20190610091454760_ASU-R0_snap.fits;22.4071;26469.7;21.2013;0
20190610091554835_ASU-R0_snap.fits;20.9996;26531.2;17.61;0
20190610091713000_ASU-R0_met.fits;23.6608;26504.9;120.435;0.512
20190610091654910_ASU-R0_snap.fits;21.1358;26506.3;18.1773;0
20190610091830483_ASU-R0_met.fits;22.6357;26494.6;52.2818;0.170667
20190610091754984_ASU-R0_snap.fits;23.8666;26518.1;21.7344;0
20190610091902056_ASU-R0_met.fits;17.9987;26537.1;37.1166;0.170667
20190610091855059_ASU-R0_snap.fits;19.5142;26507.8;17.8398;0
20190610092038142_ASU-R0_met.fits;21.9308;26507.8;49.6026;0.170667
20190610091955134_ASU-R0_snap.fits;23.2374;26500.5;29.2718;0
20190610092057598_ASU-R0_met.fits;20.2526;26547.4;43.2878;0.170667
20190610092115176_ASU-R0_met.fits;25.6292;26490.2;54.3222;0.170667
20190610092144872_ASU-R0_met.fits;22.7448;26449.2;73.0091;0.341333
20190610092055208_ASU-R0_snap.fits;20.1934;26540;20.6097;0
20190610092218494_ASU-R0_met.fits;23.3667;26502;48.8808;0.170667
20190610092155283_ASU-R0_snap.fits;23.7057;26522.5;17.9763;0
20190610092316520_ASU-R0_met.fits;21.3271;26496.1;42.9412;0.682667
20190610092255358_ASU-R0_snap.fits;22.1224;26496.1;18.1291;0
20190610092355432_ASU-R0_snap.fits;22.0783;26493.2;19.4813;0
20190610092550803_ASU-R0_met.fits;20.0323;26507.8;70.2004;0.170667
20190610092455507_ASU-R0_snap.fits;22.9646;26493.2;20.1383;0
20190610092555582_ASU-R0_snap.fits;19.4503;26471.2;14.3713;0
20190610092730131_ASU-R0_met.fits;21.8358;26507.8;87.3708;0.170667
20190610092655656_ASU-R0_snap.fits;18.3836;26502;12.9835;0
20190610092755731_ASU-R0_snap.fits;22.8388;26480;15.125;0
20190610092939155_ASU-R0_met.fits;18.1616;26503.4;56.811;0.341333
20190610092948712_ASU-R0_met.fits;21.927;26509.3;45.5544;0.512
20190610092855806_ASU-R0_snap.fits;22.1335;26462.4;19.9344;0
20190610093046056_ASU-R0_met.fits;19.4962;26519.5;80.5956;1.536
20190610092955880_ASU-R0_snap.fits;18.5089;26491.7;18.387;0
20190610093105000_ASU-R0_met.fits;18.432;26507.8;38.3212;0.512
20190610093107731_ASU-R0_met.fits;21.1814;26507.8;47.0292;0.170667
20190610093114899_ASU-R0_met.fits;17.2239;26459.5;46.5701;0.170667
20190610093055955_ASU-R0_snap.fits;19.772;26488.8;11.7032;0
20190610093216680_ASU-R0_met.fits;17.7422;26463.9;50.8771;0.170667
20190610093223678_ASU-R0_met.fits;19.2122;26516.6;66.6398;0.341333
20190610093240232_ASU-R0_met.fits;17.4382;26478.5;65.4936;0.341333
20190610093156030_ASU-R0_snap.fits;20.3147;26480;17.4411;0
20190610093304467_ASU-R0_met.fits;20.2921;26499;99.9601;0.170667
20190610093309587_ASU-R0_met.fits;19.6232;26512.2;39.7341;0.170667
20190610093322899_ASU-R0_met.fits;20.605;26509.3;119.818;0.512
20190610093347987_ASU-R0_met.fits;17.6795;26500.5;38.7933;0.341333
20190610093256104_ASU-R0_snap.fits;18.9319;26528.3;18.8711;0
20190610093427240_ASU-R0_met.fits;23.9141;26497.6;113.876;0.341333
20190610093356179_ASU-R0_snap.fits;24.4489;26518.1;16.4558;0
20190610093456254_ASU-R0_snap.fits;18.1065;26494.6;14.5023;0
20190610093623464_ASU-R0_met.fits;19.2499;26512.2;77.4325;0.682667
20190610093640360_ASU-R0_met.fits;18.8506;26528.3;42.3114;0.512
20190610093556328_ASU-R0_snap.fits;20.677;26519.5;18.1605;0
20190610093713128_ASU-R0_met.fits;21.5674;26512.2;45.2098;0.341333
20190610093656403_ASU-R0_snap.fits;15.6359;26531.2;23.327;0
20190610093813374_ASU-R0_met.fits;21.1245;26541.5;47.977;0.170667
20190610093824467_ASU-R0_met.fits;18.8355;26500.5;42.8052;0.170667
20190610093756478_ASU-R0_snap.fits;21.1985;26490.2;14.9766;0
20190610093949459_ASU-R0_met.fits;18.9059;26494.6;60.0699;1.70667
20190610093856552_ASU-R0_snap.fits;21.8954;26471.2;14.0444;0
20190610094006184_ASU-R0_met.fits;18.1198;26523.9;49.8447;0.170667
20190610094009086_ASU-R0_met.fits;17.9822;26513.7;38.6852;0.170667
20190610093956627_ASU-R0_snap.fits;17.3988;26526.9;13.083;0
20190610094103870_ASU-R0_met.fits;18.9828;26487.3;148.167;0.341333
20190610094106430_ASU-R0_met.fits;21.6548;26512.2;44.1765;0.170667
20190610094056702_ASU-R0_snap.fits;17.6381;26480;13.9717;0
20190610094156947_ASU-R0_met.fits;16.4749;26513.7;47.1987;0.512
20190610094156776_ASU-R0_snap.fits;15.8942;26466.8;15.978;0
20190610094309992_ASU-R0_met.fits;18.8561;26516.6;55.6945;0.512
20190610094339347_ASU-R0_met.fits;19.0253;26494.6;77.6013;0.341333
20190610094256851_ASU-R0_snap.fits;20.044;26463.9;20.3663;0
20190610094447784_ASU-R0_met.fits;16.8515;26497.6;34.8964;0.512
20190610094356926_ASU-R0_snap.fits;20.251;26488.8;16.2928;0
20190610094521406_ASU-R0_met.fits;17.9259;26523.9;57.5113;1.70667
20190610094457000_ASU-R0_snap.fits;21.7802;26469.7;24.6734;0
20190610094601171_ASU-R0_met.fits;19.5606;26519.5;56.5793;2.38933
20190610094557075_ASU-R0_snap.fits;17.5095;26474.1;15.8307;0
20190610094657150_ASU-R0_snap.fits;20.5605;26460.9;18.0242;0
20190610094822654_ASU-R0_met.fits;18.5838;26449.2;55.559;0.170667
20190610094757224_ASU-R0_snap.fits;20.1946;26475.6;15.2554;0
20190610094857299_ASU-R0_snap.fits;17.5563;26515.1;19.0814;0
20190610095034408_ASU-R0_met.fits;19.1175;26500.5;48.9863;0.341333
20190610094957374_ASU-R0_snap.fits;19.331;26494.6;19.6551;0
20190610095059838_ASU-R0_met.fits;20.4163;26502;48.8935;0.170667
20190610095136872_ASU-R0_met.fits;15.6785;26525.4;46.3116;0.170667
20190610095057448_ASU-R0_snap.fits;22.96;26494.6;19.1823;0
20190610095203838_ASU-R0_met.fits;20.9392;26455.1;126.434;0.341333
20190610095254526_ASU-R0_met.fits;21.7099;26507.8;50.4688;0.170667
20190610095157523_ASU-R0_snap.fits;20.7036;26535.6;16.9194;0
20190610095311251_ASU-R0_met.fits;17.2992;26487.3;49.3091;0.170667
20190610095257598_ASU-R0_snap.fits;21.9861;26504.9;18.9043;0
20190610095357672_ASU-R0_snap.fits;20.8297;26456.5;16.8876;0
20190610095457747_ASU-R0_snap.fits;20.8175;26450.7;19.0568;0
20190610095651411_ASU-R0_met.fits;19.3198;26515.1;63.9359;0.170667
20190610095557822_ASU-R0_snap.fits;16.9145;26499;18.2228;0
20190610095725374_ASU-R0_met.fits;20.4266;26512.2;51.6717;1.70667
20190610095657896_ASU-R0_snap.fits;16.8284;26509.3;18.1537;0
20190610095810088_ASU-R0_met.fits;18.2831;26497.6;101.885;0.341333
20190610095757971_ASU-R0_snap.fits;18.4865;26507.8;16.4415;0
20190610095858046_ASU-R0_snap.fits;20.1668;26547.4;20.0406;0
20190610095958120_ASU-R0_snap.fits;17.5031;26459.5;17.9546;0
