# file name; noise; peak f.; mag.; duration
20190610130011560_ASU-R0_snap.fits;22.3346;26456.5;17.8166;0
20190610130111635_ASU-R0_snap.fits;20.1624;26449.2;25.9785;0
20190610130211710_ASU-R0_snap.fits;21.2273;26458;15.6228;0
20190610130311784_ASU-R0_snap.fits;22.67;26455.1;25.004;0
20190610130449747_ASU-R0_met.fits;24.8044;26499;64.3659;0.170667
20190610130411859_ASU-R0_snap.fits;15.4933;26507.8;25.2773;0
20190610130543336_ASU-R0_met.fits;21.1872;26490.2;98.9168;0.341333
20190610130511934_ASU-R0_snap.fits;24.1074;26468.3;18.4268;0
20190610130612008_ASU-R0_snap.fits;16.4167;26507.8;19.5286;0
20190610130753896_ASU-R0_met.fits;23.8499;26499;48.2995;1.70667
20190610130712083_ASU-R0_snap.fits;18.0821;26477.1;17.2121;0
20190610130838099_ASU-R0_met.fits;17.033;26513.7;41.9964;0.341333
20190610130812158_ASU-R0_snap.fits;22.997;26538.6;15.1654;0
20190610130910526_ASU-R0_met.fits;18.6559;26500.5;50.1607;0.170667
20190610130922302_ASU-R0_met.fits;22.7453;26490.2;50.6915;0.170667
20190610130912232_ASU-R0_snap.fits;20.2794;26529.8;17.8764;0
20190610131050878_ASU-R0_met.fits;20.2363;26478.5;49.9639;0.341333
20190610131012307_ASU-R0_snap.fits;18.2382;26484.4;17.0951;0
20190610131112382_ASU-R0_snap.fits;20.623;26487.3;20.2778;0
20190610131212456_ASU-R0_snap.fits;20.505;26456.5;15.9963;0
20190610131319016_ASU-R0_met.fits;21.3892;26490.2;72.5176;0.512
20190610131312531_ASU-R0_snap.fits;21.4168;26519.5;19.7286;0
20190610131457662_ASU-R0_met.fits;21.6204;26497.6;63.9376;0.170667
20190610131412606_ASU-R0_snap.fits;22.6047;26528.3;13.7931;0
20190610131512680_ASU-R0_snap.fits;20.1629;26504.9;24.6173;0
20190610131612755_ASU-R0_snap.fits;23.2708;26541.5;16.3007;0
20190610131759763_ASU-R0_met.fits;24.8336;26499;92.5401;0.512
20190610131712830_ASU-R0_snap.fits;21.8572;26468.3;23.5068;0
20190610131812904_ASU-R0_snap.fits;23.7893;26455.1;19.4353;0
20190610131912979_ASU-R0_snap.fits;23.8454;26503.4;20.2346;0
20190610132016296_ASU-R0_met.fits;18.6104;26502;44.7549;0.170667
20190610132013054_ASU-R0_snap.fits;20.7086;26529.8;20.639;0
20190610132121491_ASU-R0_met.fits;21.4005;26484.4;153.24;0.341333
20190610132113128_ASU-R0_snap.fits;23.5273;26512.2;19.292;0
20190610132223272_ASU-R0_met.fits;19.0931;26503.4;47.1033;0.170667
20190610132213203_ASU-R0_snap.fits;24.4872;26503.4;16.8922;0
20190610132313278_ASU-R0_snap.fits;21.9504;26506.3;17.3716;0
20190610132413352_ASU-R0_snap.fits;21.0886;26491.7;18.0221;0
20190610132602408_ASU-R0_met.fits;23.6195;26502;64.8968;0.341333
20190610132513427_ASU-R0_snap.fits;19.4904;26471.2;17.1378;0
20190610132613502_ASU-R0_snap.fits;19.6934;26496.1;21.6239;0
20190610132748734_ASU-R0_met.fits;21.1423;26488.8;53.9224;0.512
20190610132713576_ASU-R0_snap.fits;18.8731;26521;18.5277;0
20190610132906216_ASU-R0_met.fits;20.6079;26509.3;47.6319;0.170667
20190610132813651_ASU-R0_snap.fits;17.9827;26453.6;20.4699;0
20190610132913726_ASU-R0_snap.fits;26.003;26449.2;20.1954;0
20190610133042643_ASU-R0_met.fits;20.0602;26503.4;64.7557;0.170667
20190610133013800_ASU-R0_snap.fits;21.074;26525.4;22.2204;0
20190610133113875_ASU-R0_snap.fits;23.5405;26544.4;19.2977;0
20190610133213950_ASU-R0_snap.fits;22.6178;26481.4;25.8524;0
20190610133314024_ASU-R0_snap.fits;25.0738;26544.4;27.3172;0
20190610133414099_ASU-R0_snap.fits;32.3771;26515.1;30.004;0
20190610133514174_ASU-R0_snap.fits;35.7263;26545.9;28.0993;0
20190610133614248_ASU-R0_snap.fits;61.6977;26474.1;58.0188;0
20190610133714323_ASU-R0_snap.fits;79.4771;26497.6;81.0232;0
20190610133814398_ASU-R0_snap.fits;55.1321;26474.1;43.4456;0
20190610133914472_ASU-R0_snap.fits;40.9568;26528.3;35.2908;0
20190610134014547_ASU-R0_snap.fits;33.2916;26532.7;25.478;0
20190610134114622_ASU-R0_snap.fits;30.5255;26493.2;19.1443;0
20190610134214696_ASU-R0_snap.fits;25.4393;26522.5;20.1894;0
20190610134314771_ASU-R0_snap.fits;22.3643;26543;20.992;0
20190610134420990_ASU-R0_met.fits;22.3583;26507.8;55.9255;0.170667
20190610134414846_ASU-R0_snap.fits;17.7211;26512.2;15.4394;0
20190610134531987_ASU-R0_met.fits;21.1567;26504.9;42.6105;1.024
20190610134544958_ASU-R0_met.fits;21.3361;26504.9;48.7301;0.170667
20190610134514920_ASU-R0_snap.fits;24.8345;26500.5;14.6321;0
20190610134614995_ASU-R0_snap.fits;23.6111;26474.1;16.1514;0
20190610134747838_ASU-R0_met.fits;21.4247;26497.6;54.5006;0.170667
20190610134754152_ASU-R0_met.fits;21.3621;26503.4;45.165;0.341333
20190610134715070_ASU-R0_snap.fits;21.591;26535.6;16.0063;0
20190610134854056_ASU-R0_met.fits;20.7749;26485.8;64.0325;0.341333
20190610134815144_ASU-R0_snap.fits;23.9898;26465.3;22.0307;0
