# file name; noise; peak f.; mag.; duration
20190610120007080_ASU-R0_snap.fits;25.5898;26493.2;17.6194;0
20190610120107155_ASU-R0_snap.fits;22.2006;26507.8;17.1295;0
20190610120207230_ASU-R0_snap.fits;26.1154;26462.4;19.6907;0
20190610120325054_ASU-R0_met.fits;16.7329;26497.6;33.4986;0.170667
20190610120353555_ASU-R0_met.fits;21.9348;26499;47.4899;0.341333
20190610120307304_ASU-R0_snap.fits;21.7324;26490.2;22.5843;0
20190610120407379_ASU-R0_snap.fits;28.5682;26523.9;23.5088;0
20190610120522302_ASU-R0_met.fits;22.1018;26488.8;55.9999;0.341333
20190610120507454_ASU-R0_snap.fits;29.9101;26510.7;29.1603;0
20190610120625960_ASU-R0_met.fits;32.5625;26496.1;67.9752;0.170667
20190610120636371_ASU-R0_met.fits;32.1632;26493.2;66.8045;0.170667
20190610120607528_ASU-R0_snap.fits;27.4997;26480;25.4785;0
20190610120714771_ASU-R0_met.fits;34.9354;26493.2;84.8183;0.341333
20190610120707603_ASU-R0_snap.fits;27.5307;26518.1;28.7939;0
20190610120807678_ASU-R0_snap.fits;28.3558;26507.8;29.615;0
20190610120907752_ASU-R0_snap.fits;32.5845;26522.5;34.149;0
20190610121007827_ASU-R0_snap.fits;52.7693;26516.6;33.3567;0
20190610121107902_ASU-R0_snap.fits;47.2382;26453.6;45.2471;0
20190610121207976_ASU-R0_snap.fits;62.7604;26507.8;58.4009;0
20190610121308051_ASU-R0_snap.fits;69.4589;26531.2;48.0503;0
20190610121408126_ASU-R0_snap.fits;68.2526;26456.5;68.2528;0
20190610121508200_ASU-R0_snap.fits;67.6006;26540;66.8789;0
20190610121608275_ASU-R0_snap.fits;51.0378;26535.6;65.2628;0
20190610121708350_ASU-R0_snap.fits;33.2198;26497.6;38.3487;0
20190610121808424_ASU-R0_snap.fits;35.6884;26460.9;25.637;0
20190610121915667_ASU-R0_met.fits;37.9522;26506.3;91.3561;0.170667
20190610121908499_ASU-R0_snap.fits;35.5695;26522.5;25.3626;0
20190610122008574_ASU-R0_snap.fits;30.0138;26460.9;27.1257;0
20190610122108648_ASU-R0_snap.fits;31.2672;26507.8;24.5371;0
20190610122208723_ASU-R0_snap.fits;32.342;26468.3;20.9926;0
20190610122308798_ASU-R0_snap.fits;25.5688;26481.4;24.4507;0
20190610122408872_ASU-R0_snap.fits;23.3013;26526.9;26.9963;0
20190610122508947_ASU-R0_snap.fits;25.0348;26475.6;20.1898;0
20190610122617726_ASU-R0_met.fits;23.2893;26484.4;55.1134;0.341333
20190610122654248_ASU-R0_met.fits;22.3194;26488.8;47.314;0.170667
20190610122609022_ASU-R0_snap.fits;24.605;26497.6;15.1269;0
20190610122709096_ASU-R0_snap.fits;23.9506;26510.7;16.6679;0
20190610122809683_ASU-R0_met.fits;32.8988;26493.2;70.1445;0.512
20190610122809171_ASU-R0_snap.fits;24.3979;26504.9;13.5554;0
20190610122929896_ASU-R0_met.fits;24.7344;26482.9;61.8483;0.170667
20190610122909246_ASU-R0_snap.fits;25.3239;26531.2;18.8699;0
20190610123009320_ASU-R0_snap.fits;24.6029;26521;21.4146;0
20190610123109395_ASU-R0_snap.fits;22.2753;26494.6;17.1339;0
20190610123209470_ASU-R0_snap.fits;30.6126;26449.2;22.0688;0
20190610123309544_ASU-R0_snap.fits;24.1906;26494.6;17.9657;0
20190610123438632_ASU-R0_met.fits;19.3881;26504.9;42.0756;0.170667
20190610123409619_ASU-R0_snap.fits;24.9209;26509.3;20.136;0
20190610123509694_ASU-R0_snap.fits;22.0206;26504.9;21.1413;0
20190610123609768_ASU-R0_snap.fits;19.2821;26488.8;25.7987;0
20190610123756606_ASU-R0_met.fits;23.9141;26504.9;102.625;0.341333
20190610123709843_ASU-R0_snap.fits;23.0643;26515.1;17.8415;0
20190610123809918_ASU-R0_snap.fits;19.2729;26513.7;17.5327;0
20190610123909992_ASU-R0_snap.fits;19.2694;26521;20.1302;0
20190610124010067_ASU-R0_snap.fits;24.3024;26523.9;17.801;0
20190610124142398_ASU-R0_met.fits;18.7259;26485.8;132.663;0.341333
20190610124154686_ASU-R0_met.fits;20.8473;26500.5;47.6066;3.24267
20190610124110142_ASU-R0_snap.fits;23.8506;26507.8;22.9272;0
20190610124210216_ASU-R0_snap.fits;23.287;26469.7;18.3737;0
20190610124310291_ASU-R0_snap.fits;19.6623;26487.3;18.5222;0
20190610124437672_ASU-R0_met.fits;22.2579;26494.6;50.048;0.341333
20190610124410366_ASU-R0_snap.fits;18.1424;26526.9;15.4533;0
20190610124510440_ASU-R0_snap.fits;20.0952;26496.1;53.9042;0
20190610124610003_ASU-R0_met.fits;20.0952;26496.1;53.9042;0.170667
20190610124610515_ASU-R0_snap.fits;21.3004;26523.9;15.8832;0
20190610124726974_ASU-R0_met.fits;23.7338;26521;72.6965;0.170667
20190610124710590_ASU-R0_snap.fits;20.0228;26518.1;16.032;0
20190610124810664_ASU-R0_snap.fits;22.3431;26452.1;14.1878;0
20190610124910739_ASU-R0_snap.fits;22.0867;26544.4;17.4235;0
20190610125010814_ASU-R0_snap.fits;20.561;26458;14.4097;0
20190610125111400_ASU-R0_met.fits;16.5092;26518.1;37.7796;0.170667
20190610125110888_ASU-R0_snap.fits;19.5536;26455.1;17.1265;0
20190610125210963_ASU-R0_snap.fits;17.7752;26449.2;19.2248;0
20190610125311038_ASU-R0_snap.fits;25.3613;26540;12.8049;0
20190610125411112_ASU-R0_snap.fits;23.8834;26463.9;15.5349;0
20190610125558291_ASU-R0_met.fits;22.3816;26475.6;48.9989;0.341333
20190610125511187_ASU-R0_snap.fits;18.8344;26499;19.2822;0
20190610125648638_ASU-R0_met.fits;23.5002;26499;48.755;0.170667
20190610125651368_ASU-R0_met.fits;18.9938;26512.2;64.4695;0.170667
20190610125611262_ASU-R0_snap.fits;19.0118;26462.4;17.1202;0
20190610125745811_ASU-R0_met.fits;19.8757;26487.3;75.8468;0.170667
20190610125711336_ASU-R0_snap.fits;21.5122;26516.6;18.4933;0
20190610125817214_ASU-R0_met.fits;19.6305;26502;49.2002;1.87733
20190610125811411_ASU-R0_snap.fits;20.0785;26518.1;17.1693;0
20190610125911486_ASU-R0_snap.fits;19.4821;26463.9;20.8225;0
