# file name; noise; peak f.; mag.; duration
20190610225958015_ASU-R0_met.fits;20.4555;26493.2;58.3768;0.170667
20190610230021397_ASU-R0_met.fits;16.5999;26510.7;41.2116;0.170667
20190610230049557_ASU-R0_met.fits;19.8814;26504.9;49.4981;0.170667
20190610230029759_ASU-R0_snap.fits;19.8315;26512.2;16.3975;0
20190610230129834_ASU-R0_snap.fits;24.8518;26458;15.703;0
20190610230242879_ASU-R0_met.fits;20.559;26506.3;92.9334;1.024
20190610230252095_ASU-R0_met.fits;23.3915;26480;58.1164;0.170667
20190610230229909_ASU-R0_snap.fits;22.4548;26463.9;16.8622;0
20190610230337493_ASU-R0_met.fits;17.7712;26482.9;36.5869;0.341333
20190610230352853_ASU-R0_met.fits;20.884;26496.1;52.9203;0.170667
20190610230329983_ASU-R0_snap.fits;21.0055;26526.9;22.3709;0
20190610230430058_ASU-R0_snap.fits;17.7001;26450.7;18.3016;0
20190610230530133_ASU-R0_snap.fits;22.5959;26537.1;21.6995;0
20190610230630207_ASU-R0_snap.fits;18.2132;26469.7;14.8444;0
20190610230730282_ASU-R0_snap.fits;18.6628;26523.9;20.5165;0
20190610230830357_ASU-R0_snap.fits;23.2618;26545.9;20.675;0
20190610230956714_ASU-R0_met.fits;21.8821;26494.6;50.3735;0.341333
20190610230930431_ASU-R0_snap.fits;22.353;26541.5;21.0275;0
20190610231030506_ASU-R0_snap.fits;22.4084;26532.7;16.606;0
20190610231130581_ASU-R0_snap.fits;23.3706;26471.2;21.4224;0
20190610231230655_ASU-R0_snap.fits;20.5349;26507.8;20.3149;0
20190610231405034_ASU-R0_met.fits;21.911;26500.5;75.2878;0.170667
20190610231330730_ASU-R0_snap.fits;23.6252;26496.1;14.0801;0
20190610231430805_ASU-R0_snap.fits;21.5977;26494.6;14.9113;0
20190610231530879_ASU-R0_snap.fits;23.629;26541.5;15.8216;0
20190610231630954_ASU-R0_snap.fits;25.2305;26453.6;19.5255;0
20190610231731029_ASU-R0_snap.fits;22.5276;26532.7;17.9497;0
20190610231831103_ASU-R0_snap.fits;24.3802;26458;24.0144;0
20190610231931178_ASU-R0_snap.fits;22.4368;26500.5;19.2919;0
20190610232040810_ASU-R0_met.fits;20.9282;26491.7;107.891;0.512
20190610232049685_ASU-R0_met.fits;27.9957;26519.5;129.524;0.341333
20190610232031253_ASU-R0_snap.fits;27.2866;26469.7;29.6739;0
20190610232131327_ASU-R0_snap.fits;23.187;26466.8;18.6942;0
20190610232231402_ASU-R0_snap.fits;28.4599;26453.6;21.5269;0
20190610232331477_ASU-R0_snap.fits;17.0872;26526.9;18.398;0
20190610232431551_ASU-R0_snap.fits;27.0924;26535.6;18.9488;0
20190610232545279_ASU-R0_met.fits;26.6129;26488.8;53.7046;0.170667
20190610232531626_ASU-R0_snap.fits;23.4355;26518.1;27.2842;0
20190610232631701_ASU-R0_snap.fits;30.4552;26449.2;24.2581;0
20190610232731775_ASU-R0_snap.fits;24.1445;26487.3;22.3804;0
20190610232831850_ASU-R0_snap.fits;23.4169;26513.7;23.7792;0
20190610232956842_ASU-R0_met.fits;22.7197;26493.2;158.876;0.170667
20190610232931925_ASU-R0_snap.fits;26.3112;26463.9;26.8421;0
20190610233031999_ASU-R0_snap.fits;23.3264;26526.9;22.8908;0
20190610233132074_ASU-R0_snap.fits;29.7629;26509.3;25.8873;0
20190610233232149_ASU-R0_snap.fits;26.7301;26481.4;24.4982;0
20190610233332223_ASU-R0_snap.fits;24.4264;26502;24.3397;0
20190610233432298_ASU-R0_snap.fits;27.9234;26497.6;32.4157;0
20190610233532373_ASU-R0_snap.fits;26.4633;26509.3;23.627;0
20190610233632447_ASU-R0_snap.fits;30.5448;26472.7;22.9986;0
20190610233732522_ASU-R0_snap.fits;26.9196;26541.5;22.3076;0
20190610233832597_ASU-R0_snap.fits;30.1835;26463.9;17.3257;0
20190610233946495_ASU-R0_met.fits;23.4464;26504.9;49.8111;0.170667
20190610233932671_ASU-R0_snap.fits;26.1829;26526.9;30.0205;0
20190610234032746_ASU-R0_snap.fits;29.2829;26544.4;26.5751;0
20190610234132821_ASU-R0_snap.fits;23.8407;26471.2;33.0114;0
20190610234239722_ASU-R0_met.fits;25.557;26472.7;70.0911;0.170667
20190610234232895_ASU-R0_snap.fits;27.3312;26502;24.5483;0
20190610234332970_ASU-R0_snap.fits;28.2129;26490.2;20.6247;0
20190610234433045_ASU-R0_snap.fits;29.8305;26509.3;34.5926;0
20190610234533119_ASU-R0_snap.fits;28.5378;26459.5;32.4396;0
20190610234645141_ASU-R0_met.fits;32.0303;26449.2;132.789;0.170667
20190610234633194_ASU-R0_snap.fits;31.8754;26452.1;25.9107;0
20190610234733269_ASU-R0_snap.fits;30.7068;26518.1;34.6911;0
20190610234833343_ASU-R0_snap.fits;27.9013;26512.2;20.1228;0
20190610234933418_ASU-R0_snap.fits;30.6135;26518.1;32.8493;0
20190610235038101_ASU-R0_met.fits;30.1436;26468.3;179.034;0.341333
20190610235033493_ASU-R0_snap.fits;39.4279;26510.7;30.7346;0
20190610235133567_ASU-R0_snap.fits;36.3512;26526.9;27.8182;0
20190610235309823_ASU-R0_met.fits;29.1704;26537.1;202.295;0.512
20190610235233642_ASU-R0_snap.fits;30.4136;26481.4;35.4376;0
20190610235333717_ASU-R0_snap.fits;35.5627;26540;28.1821;0
20190610235433791_ASU-R0_snap.fits;37.5343;26519.5;17.383;0
20190610235533866_ASU-R0_snap.fits;27.2396;26484.4;23.9582;0
20190610235633941_ASU-R0_snap.fits;30.8535;26534.2;30.3298;0
20190610235734015_ASU-R0_snap.fits;36.8188;26516.6;27.4488;0
20190610235834090_ASU-R0_snap.fits;33.0073;26529.8;27.888;0
20190610235934165_ASU-R0_snap.fits;42.4344;26515.1;26.5102;0
