# file name; noise; peak f.; mag.; duration
20190610055929960_ASU-R0_met.fits;20.8542;26507.8;181.602;2.048
20190610055937811_ASU-R0_met.fits;22.5124;26491.7;61.0165;0.341333
20190610055946174_ASU-R0_met.fits;17.2018;26510.7;47.9027;0.682667
20190610060043688_ASU-R0_met.fits;21.1722;26513.7;118.709;0.341333
20190610060040275_ASU-R0_snap.fits;20.6186;26459.5;20.3212;0
20190610060149054_ASU-R0_met.fits;20.2473;26500.5;42.5928;0.170667
20190610060213288_ASU-R0_met.fits;17.9205;26494.6;50.8763;0.170667
20190610060140350_ASU-R0_snap.fits;19.5547;26472.7;21.7808;0
20190610060240424_ASU-R0_snap.fits;19.9754;26525.4;19.398;0
20190610060416510_ASU-R0_met.fits;20.4061;26481.4;50.0323;0.170667
20190610060436478_ASU-R0_met.fits;20.6025;26506.3;44.6298;0.341333
20190610060340499_ASU-R0_snap.fits;19.5657;26528.3;20.9118;0
20190610060455934_ASU-R0_met.fits;18.4481;26500.5;51.2365;0.170667
20190610060440574_ASU-R0_snap.fits;24.8628;26484.4;17.7153;0
20190610060636798_ASU-R0_met.fits;21.8946;26494.6;141.276;1.536
20190610060540648_ASU-R0_snap.fits;20.6275;26480;20.1113;0
20190610060644136_ASU-R0_met.fits;20.1189;26510.7;98.6376;3.24267
20190610060640723_ASU-R0_snap.fits;21.4674;26482.9;16.5134;0
20190610060832680_ASU-R0_met.fits;26.8034;26506.3;139.987;0.341333
20190610060740798_ASU-R0_snap.fits;23.0494;26458;20.446;0
20190610060846846_ASU-R0_met.fits;21.8681;26490.2;82.5848;0.341333
20190610060916712_ASU-R0_met.fits;17.5955;26499;58.0167;0.170667
20190610060840872_ASU-R0_snap.fits;20.3536;26466.8;13.2953;0
20190610060941118_ASU-R0_met.fits;21.9965;26509.3;265.903;0.341333
20190610060940947_ASU-R0_snap.fits;22.1376;26458;17.6294;0
20190610061113448_ASU-R0_met.fits;21.243;26506.3;79.0711;0.170667
20190610061041022_ASU-R0_snap.fits;20.9354;26456.5;15.8166;0
20190610061233320_ASU-R0_met.fits;19.7557;26500.5;49.8409;0.170667
20190610061141096_ASU-R0_snap.fits;22.3929;26452.1;16.552;0
20190610061241171_ASU-R0_snap.fits;22.2615;26485.8;19.7149;0
20190610061341246_ASU-R0_snap.fits;23.0119;26518.1;18.4683;0
20190610061456510_ASU-R0_met.fits;21.4612;26502;45.7586;0.170667
20190610061441320_ASU-R0_snap.fits;22.348;26456.5;20.2862;0
20190610061546856_ASU-R0_met.fits;18.1635;26485.8;36.7401;0.170667
20190610061541395_ASU-R0_snap.fits;18.4281;26474.1;17.9926;0
20190610061729256_ASU-R0_met.fits;22.4705;26493.2;70.8717;0.682667
20190610061641470_ASU-R0_snap.fits;20.3767;26522.5;13.4305;0
20190610061741544_ASU-R0_snap.fits;23.0523;26512.2;18.502;0
20190610061841619_ASU-R0_snap.fits;18.4147;26512.2;20.089;0
20190610061941694_ASU-R0_snap.fits;23.7787;26521;18.0246;0
20190610062108392_ASU-R0_met.fits;20.3214;26502;297.569;0.682667
20190610062128360_ASU-R0_met.fits;25.096;26523.9;106.797;0.170667
20190610062130579_ASU-R0_met.fits;19.2163;26500.5;132.992;0.682667
20190610062041768_ASU-R0_snap.fits;22.2599;26496.1;21.4994;0
20190610062204712_ASU-R0_met.fits;20.7942;26475.6;45.1162;0.170667
20190610062141843_ASU-R0_snap.fits;21.0846;26471.2;20.5988;0
20190610062241918_ASU-R0_snap.fits;20.4082;26484.4;18.0291;0
20190610062414760_ASU-R0_met.fits;20.3516;26506.3;64.4866;0.170667
20190610062427048_ASU-R0_met.fits;20.3816;26509.3;185.087;0.341333
20190610062432510_ASU-R0_met.fits;20.0258;26471.2;114.494;0.170667
20190610062341992_ASU-R0_snap.fits;22.7635;26529.8;19.4817;0
20190610062441896_ASU-R0_met.fits;19.5235;26484.4;74.3443;0.170667
20190610062442067_ASU-R0_snap.fits;22.3644;26458;26.348;0
20190610062618323_ASU-R0_met.fits;20.6354;26515.1;54.9258;0.170667
20190610062542142_ASU-R0_snap.fits;22.7186;26513.7;20.3258;0
20190610062724371_ASU-R0_met.fits;23.7917;26510.7;72.8061;0.170667
20190610062642216_ASU-R0_snap.fits;20.6692;26499;21.126;0
20190610062829566_ASU-R0_met.fits;19.3411;26491.7;42.4571;0.682667
20190610062742291_ASU-R0_snap.fits;20.6303;26484.4;14.3806;0
20190610062842366_ASU-R0_snap.fits;21.7451;26541.5;16.3895;0
20190610062948755_ASU-R0_met.fits;21.4324;26502;47.1413;0.170667
20190610062942440_ASU-R0_snap.fits;19.9374;26481.4;18.2769;0
20190610063042515_ASU-R0_snap.fits;23.5323;26475.6;19.6044;0
20190610063227475_ASU-R0_met.fits;20.9189;26515.1;51.419;0.170667
20190610063142590_ASU-R0_snap.fits;21.2476;26540;18.2718;0
20190610063248467_ASU-R0_met.fits;19.4272;26512.2;47.0767;0.170667
20190610063320040_ASU-R0_met.fits;22.1976;26535.6;178.121;0.512
20190610063324990_ASU-R0_met.fits;22.9467;26488.8;143.617;0.341333
20190610063242664_ASU-R0_snap.fits;18.8953;26532.7;15.96;0
20190610063418750_ASU-R0_met.fits;22.4542;26504.9;54.2029;3.92533
20190610063342739_ASU-R0_snap.fits;21.8525;26521;18.2217;0
20190610063442814_ASU-R0_snap.fits;22.1153;26465.3;20.2137;0
20190610063549032_ASU-R0_met.fits;21.8628;26465.3;44.4119;0.170667
20190610063623336_ASU-R0_met.fits;17.7481;26510.7;67.7889;1.024
20190610063542888_ASU-R0_snap.fits;24.3534;26518.1;19.1112;0
20190610063734334_ASU-R0_met.fits;18.0635;26513.7;47.6122;0.170667
20190610063642963_ASU-R0_snap.fits;19.1409;26497.6;19.7526;0
20190610063743038_ASU-R0_snap.fits;24.6557;26507.8;17.1741;0
20190610063843283_ASU-R0_met.fits;19.0572;26534.2;45.7302;1.024
20190610063843112_ASU-R0_snap.fits;23.5555;26466.8;21.6839;0
20190610063958376_ASU-R0_met.fits;20.0213;26494.6;68.4819;0.341333
20190610064011347_ASU-R0_met.fits;18.7166;26535.6;40.7663;0.170667
20190610064039678_ASU-R0_met.fits;24.6871;26491.7;93.5442;0.341333
20190610063943187_ASU-R0_snap.fits;21.3052;26502;20.703;0
20190610064111763_ASU-R0_met.fits;20.2393;26493.2;63.1189;0.170667
20190610064043262_ASU-R0_snap.fits;19.8906;26481.4;20.0588;0
20190610064210472_ASU-R0_met.fits;18.9236;26493.2;65.2897;0.341333
20190610064224808_ASU-R0_met.fits;17.4214;26535.6;81.084;0.512
20190610064230611_ASU-R0_met.fits;23.1082;26472.7;47.0649;0.341333
20190610064143336_ASU-R0_snap.fits;22.7876;26485.8;20.2663;0
20190610064243411_ASU-R0_snap.fits;20.2603;26504.9;17.7647;0
20190610064343486_ASU-R0_snap.fits;18.2731;26510.7;13.6368;0
20190610064452947_ASU-R0_met.fits;23.9817;26485.8;73.5557;1.87733
20190610064520936_ASU-R0_met.fits;20.5483;26487.3;48.3028;0.853333
20190610064443560_ASU-R0_snap.fits;24.2252;26468.3;26.6208;0
20190610064553704_ASU-R0_met.fits;23.1407;26526.9;126.615;0.341333
20190610064543635_ASU-R0_snap.fits;25.0434;26528.3;19.9965;0
20190610064656510_ASU-R0_met.fits;19.7631;26502;43.1133;0.170667
20190610064705896_ASU-R0_met.fits;19.3234;26499;45.6281;0.170667
20190610064643710_ASU-R0_snap.fits;23.1806;26458;19.4168;0
20190610064743784_ASU-R0_snap.fits;23.4582;26474.1;21.0574;0
20190610064907240_ASU-R0_met.fits;18.2985;26497.6;49.2667;0.170667
20190610064938302_ASU-R0_met.fits;17.7571;26487.3;42.5361;0.170667
20190610064843859_ASU-R0_snap.fits;21.743;26526.9;17.0264;0
20190610065027112_ASU-R0_met.fits;21.2442;26523.9;45.8441;0.512
20190610064943934_ASU-R0_snap.fits;22.0456;26521;21.7731;0
20190610065115582_ASU-R0_met.fits;19.1461;26466.8;43.2553;0.170667
20190610065044008_ASU-R0_snap.fits;22.3237;26545.9;18.1836;0
20190610065144083_ASU-R0_snap.fits;17.7574;26538.6;21.0564;0
20190610065244158_ASU-R0_snap.fits;24.6816;26522.5;13.4914;0
20190610065344232_ASU-R0_snap.fits;22.7873;26537.1;20.6254;0
20190610065451304_ASU-R0_met.fits;21.4662;26528.3;65.3575;0.170667
20190610065453352_ASU-R0_met.fits;19.4911;26465.3;77.5424;0.341333
20190610065524755_ASU-R0_met.fits;19.9738;26491.7;66.0742;0.341333
20190610065444307_ASU-R0_snap.fits;20.6194;26465.3;19.3291;0
20190610065600254_ASU-R0_met.fits;19.6612;26481.4;43.0892;0.853333
20190610065629267_ASU-R0_met.fits;22.2599;26488.8;81.2544;0.170667
20190610065544382_ASU-R0_snap.fits;21.5228;26510.7;20.6456;0
20190610065713811_ASU-R0_met.fits;21.9094;26497.6;51.5217;0.170667
20190610065720979_ASU-R0_met.fits;16.194;26497.6;41.4795;0.341333
20190610065644456_ASU-R0_snap.fits;21.253;26506.3;19.4037;0
20190610065756648_ASU-R0_met.fits;18.4416;26485.8;71.576;0.341333
20190610065807742_ASU-R0_met.fits;20.09;26480;92.1055;0.341333
20190610065816787_ASU-R0_met.fits;22.9307;26512.2;156.46;0.853333
20190610065744531_ASU-R0_snap.fits;21.1285;26482.9;18.4904;0
20190610065844606_ASU-R0_snap.fits;21.7254;26482.9;16.9159;0
20190610065944680_ASU-R0_snap.fits;17.9146;26490.2;22.7989;0
