# file name; noise; peak f.; mag.; duration
20190610170002879_ASU-R0_snap.fits;19.3978;26545.9;15.3327;0
20190610170159615_ASU-R0_met.fits;17.3986;26515.1;43.9664;0.170667
20190610170102954_ASU-R0_snap.fits;15.5783;26462.4;16.1155;0
20190610170203029_ASU-R0_snap.fits;15.5526;26525.4;16.0158;0
20190610170327338_ASU-R0_met.fits;17.7743;26493.2;42.8011;0.170667
20190610170303103_ASU-R0_snap.fits;17.55;26463.9;17.9549;0
20190610170403178_ASU-R0_snap.fits;15.637;26478.5;13.8972;0
20190610170503253_ASU-R0_snap.fits;18.0326;26531.2;16.1887;0
20190610170613397_ASU-R0_met.fits;16.1028;26497.6;99.8117;1.19467
20190610170603327_ASU-R0_snap.fits;15.3055;26500.5;12.1721;0
20190610170703402_ASU-R0_snap.fits;15.1951;26468.3;13.5681;0
20190610170807743_ASU-R0_met.fits;14.477;26499;31.8236;0.170667
20190610170803477_ASU-R0_snap.fits;16.1514;26484.4;17.8571;0
20190610170903551_ASU-R0_snap.fits;19.4142;26540;11.5374;0
20190610171015743_ASU-R0_met.fits;13.3554;26484.4;34.5041;0.170667
20190610171003626_ASU-R0_snap.fits;15.6259;26485.8;15.3728;0
20190610171150122_ASU-R0_met.fits;14.0326;26496.1;30.6516;0.170667
20190610171103701_ASU-R0_snap.fits;16.0277;26458;13.1374;0
20190610171203775_ASU-R0_snap.fits;16.7443;26487.3;17.6587;0
20190610171303850_ASU-R0_snap.fits;18.1115;26502;14.976;0
20190610171403925_ASU-R0_snap.fits;14.2992;26488.8;11.3;0
20190610171514922_ASU-R0_met.fits;17.2718;26503.4;46.6054;0.512
20190610171530453_ASU-R0_met.fits;17.3747;26460.9;137.679;0.341333
20190610171539498_ASU-R0_met.fits;16.1425;26493.2;91.2609;0.341333
20190610171503999_ASU-R0_snap.fits;17.2674;26497.6;15.1829;0
20190610171604074_ASU-R0_snap.fits;17.0117;26455.1;16.1059;0
20190610171704149_ASU-R0_snap.fits;16.629;26491.7;15.5626;0
20190610171804223_ASU-R0_snap.fits;18.6673;26526.9;18.5314;0
20190610171931434_ASU-R0_met.fits;18.3474;26496.1;45.5108;0.512
20190610171904298_ASU-R0_snap.fits;16.4443;26469.7;15.4669;0
20190610172004373_ASU-R0_snap.fits;18.1023;26513.7;15.7416;0
20190610172104447_ASU-R0_snap.fits;18.8592;26500.5;14.5789;0
20190610172204522_ASU-R0_snap.fits;15.9643;26493.2;12.7876;0
20190610172304597_ASU-R0_snap.fits;14.5892;26547.4;17.1468;0
20190610172404671_ASU-R0_snap.fits;17.7649;26515.1;20.5166;0
20190610172504746_ASU-R0_snap.fits;17.8761;26469.7;14.9021;0
20190610172604821_ASU-R0_snap.fits;15.7386;26477.1;14.6377;0
20190610172704895_ASU-R0_snap.fits;16.8634;26452.1;14.9369;0
20190610172827498_ASU-R0_met.fits;17.9031;26497.6;45.3469;0.512
20190610172804970_ASU-R0_snap.fits;15.528;26507.8;16.2998;0
20190610172928085_ASU-R0_met.fits;18.3294;26493.2;54.1303;0.512
20190610172941909_ASU-R0_met.fits;16.507;26500.5;68.5757;0.170667
20190610172905045_ASU-R0_snap.fits;16.494;26468.3;15.1256;0
20190610173005119_ASU-R0_snap.fits;19.1237;26516.6;13.4943;0
20190610173105194_ASU-R0_snap.fits;16.3099;26455.1;18.4207;0
20190610173227967_ASU-R0_met.fits;17.2095;26499;45.8623;0.170667
20190610173205269_ASU-R0_snap.fits;17.1033;26456.5;15.8004;0
20190610173305343_ASU-R0_snap.fits;17.9037;26516.6;16.2708;0
20190610173456959_ASU-R0_met.fits;16.4029;26502;52.1499;0.341333
20190610173405418_ASU-R0_snap.fits;16.6579;26522.5;13.048;0
20190610173505493_ASU-R0_snap.fits;16.202;26499;10.5221;0
20190610173605567_ASU-R0_snap.fits;15.5334;26481.4;13.4423;0
20190610173705642_ASU-R0_snap.fits;18.5378;26528.3;16.7568;0
20190610173805717_ASU-R0_snap.fits;15.7206;26547.4;11.815;0
20190610173905791_ASU-R0_snap.fits;16.7518;26515.1;13.1938;0
20190610174051263_ASU-R0_met.fits;15.7281;26504.9;115.645;0.341333
20190610174005866_ASU-R0_snap.fits;18.2906;26535.6;13.8103;0
20190610174123861_ASU-R0_met.fits;18.0503;26488.8;63.0267;0.170667
20190610174105941_ASU-R0_snap.fits;17.6942;26472.7;13.4767;0
20190610174206015_ASU-R0_snap.fits;16.6044;26534.2;11.0884;0
20190610174306090_ASU-R0_snap.fits;18.6631;26522.5;13.8303;0
20190610174406165_ASU-R0_snap.fits;16.8853;26468.3;14.0237;0
20190610174506239_ASU-R0_snap.fits;19.1406;26516.6;14.7752;0
20190610174606314_ASU-R0_snap.fits;20.4891;26469.7;18.7622;0
20190610174802879_ASU-R0_met.fits;17.0636;26494.6;36.5515;0.170667
20190610174706389_ASU-R0_snap.fits;20.781;26522.5;16.4053;0
20190610174806463_ASU-R0_snap.fits;22.4552;26463.9;17.018;0
20190610174906538_ASU-R0_snap.fits;20.3263;26543;18.2896;0
20190610175006613_ASU-R0_snap.fits;19.3649;26540;27.0805;0
20190610175106687_ASU-R0_snap.fits;19.6987;26528.3;15.0181;0
20190610175245333_ASU-R0_met.fits;17.3153;26502;42.9554;0.341333
20190610175206762_ASU-R0_snap.fits;19.572;26487.3;14.4355;0
20190610175306837_ASU-R0_snap.fits;19.522;26515.1;17.9984;0
20190610175406911_ASU-R0_snap.fits;18.1885;26455.1;15.9719;0
20190610175506986_ASU-R0_snap.fits;17.4271;26474.1;15.3296;0
20190610175623103_ASU-R0_met.fits;19.4359;26493.2;47.5514;0.170667
20190610175607061_ASU-R0_snap.fits;17.4484;26541.5;13.464;0
20190610175707135_ASU-R0_snap.fits;17.5962;26480;12.4942;0
20190610175807210_ASU-R0_snap.fits;17.1046;26545.9;18.3569;0
20190610175907285_ASU-R0_snap.fits;14.8117;26474.1;18.2683;0
