#timestamp,LO_Frequency,Hit,StdDev 
1560146415.7,286047002.8,Y
1560146435.5,286047001.1,P
1560146455.4,286047000.6,N
1560146475.2,286047001.0,P
1560146495.0,286047000.4,N
1560146495.9,286047000.4,N
1560146515.8,286047002.8,Y
1560146535.6,286047002.1,P
1560146555.4,286047000.7,N
1560146575.3,286046999.8,N
1560146595.1,286047000.1,N
1560146615.9,286047000.2,N
1560146635.7,286047000.3,N
1560146655.5,286046998.6,N
1560146675.4,286046998.7,N
1560146695.2,286047000.8,N
1560146715.0,286046998.1,N
1560146716.0,286046998.1,N
1560146735.8,286047001.0,N
1560146755.6,286047002.2,N
1560146775.5,286046999.7,N
1560146795.3,286047002.4,N
1560146815.1,286047000.1,N
1560146835.9,286047002.8,N
1560146855.7,286047000.9,N
1560146875.5,286047000.8,N
1560146895.4,286046998.3,N
1560146915.2,286046998.5,N
1560146935.1,286046998.1,N
1560146936.0,286046998.1,N
1560146955.8,286047000.2,N
1560146975.6,286047002.0,N
1560146995.5,286047003.9,N
1560147015.3,286047002.1,N
1560147035.2,286047002.7,N
1560147055.9,286046999.7,N
1560147075.7,286047002.8,N
1560147095.6,286046999.9,N
1560147115.4,286047000.1,N
1560147135.2,286047000.0,N
1560147155.1,286047002.6,N
1560147156.0,286047002.6,N
1560147175.8,286046999.7,N
1560147195.7,286047000.2,N
1560147215.5,286047000.3,N
1560147235.3,286047000.4,N
1560147255.2,286047000.5,N
1560147275.9,286046998.2,N
1560147295.7,286047002.5,N
1560147315.6,286046999.7,N
1560147335.4,286047000.6,N
1560147355.2,286046999.9,N
1560147375.1,286046999.9,N
1560147376.0,286046999.9,N
1560147395.8,286047000.3,N
1560147415.7,286047000.8,N
1560147435.5,286047000.8,N
1560147455.3,286047000.4,N
1560147475.2,286047000.2,N
1560147495.0,286047001.0,N
1560147495.9,286047001.0,N
1560147515.8,286047000.4,N
1560147535.6,286047000.8,N
1560147555.4,286046998.5,N
1560147575.3,286047000.9,N
1560147595.1,286047000.2,N
1560147615.8,286047000.1,N
1560147635.7,286047000.1,N
1560147655.5,286046999.9,N
1560147675.4,286047000.1,N
1560147695.2,286047002.5,N
1560147715.0,286047004.1,Y
1560147715.9,286047004.1,P
1560147735.8,286047003.7,N
1560147755.6,286047001.7,N
1560147775.4,286047001.3,N
1560147795.3,286047003.9,N
1560147815.1,286047001.4,N
1560147835.9,286047002.0,N
1560147855.7,286047001.5,N
1560147875.5,286047002.0,N
1560147895.4,286047002.8,N
1560147915.2,286046999.9,N
1560147935.0,286047000.9,N
1560147935.9,286047000.9,N
1560147955.8,286047000.9,N
1560147975.6,286046998.1,N
1560147995.5,286046999.9,N
1560148015.3,286046998.9,N
1560148035.1,286046998.5,N
1560148055.9,286046999.4,N
1560148075.7,286046998.3,N
1560148095.5,286046998.9,N
1560148115.4,286046996.5,N
1560148135.2,286046998.6,N
1560148155.1,286046999.5,N
1560148156.0,286046999.5,N
1560148175.8,286046997.0,N
1560148195.6,286046999.0,N
1560148215.5,286046999.4,N
1560148235.3,286046998.4,N
1560148255.1,286046998.1,N
1560148275.9,286047001.2,N
1560148295.7,286046998.7,N
1560148315.6,286046999.5,N
1560148335.4,286046998.9,N
1560148355.2,286046998.5,N
1560148375.1,286046999.2,N
1560148376.0,286046999.2,N
1560148395.8,286046999.1,N
1560148415.6,286046999.1,N
1560148435.5,286046996.5,N
1560148455.3,286046996.9,N
1560148475.2,286046996.6,N
1560148495.9,286046998.9,N
1560148515.7,286046999.4,N
1560148535.6,286046998.8,N
1560148555.4,286046998.5,N
1560148575.2,286046998.1,N
1560148595.1,286047000.9,N
1560148596.0,286047000.9,N
1560148615.8,286046999.9,N
1560148635.7,286047000.4,N
1560148655.5,286046998.5,N
1560148675.3,286046998.2,N
1560148695.2,286047000.7,N
1560148715.0,286046999.1,N
1560148715.9,286046999.1,N
1560148735.8,286046998.2,N
1560148755.6,286046998.5,N
1560148775.4,286047000.1,N
1560148795.3,286047002.3,N
1560148815.1,286047002.7,N
1560148835.8,286047000.0,N
1560148855.7,286046999.9,N
1560148875.5,286047000.3,N
1560148895.4,286047002.3,N
1560148915.2,286047001.8,N
1560148935.0,286047002.7,N
1560148935.9,286047002.7,N
1560148955.8,286047002.3,N
1560148975.6,286047000.4,N
1560148995.4,286047000.6,N
1560149015.3,286047001.1,N
1560149035.1,286047000.3,N
1560149055.9,286047002.5,N
1560149075.7,286047002.2,N
1560149095.5,286047001.0,N
1560149115.4,286047000.7,N
1560149135.2,286047000.8,N
1560149155.0,286046999.0,N
1560149155.9,286046999.0,N
1560149175.8,286047000.7,N
1560149195.6,286046998.4,N
1560149215.5,286046998.3,N
1560149235.3,286047001.2,N
1560149255.1,286046998.6,N
1560149275.9,286046998.4,N
1560149295.7,286046999.2,N
1560149315.5,286046998.3,N
1560149335.4,286046998.7,N
1560149355.2,286046999.6,N
1560149375.0,286046999.1,N
1560149376.0,286046999.1,N
1560149395.8,286046996.7,N
1560149415.6,286046997.1,N
1560149435.5,286041928.5,Y
1560149455.3,286046999.2,P
1560149475.1,286046997.4,P
1560149495.9,286046996.3,P
1560149515.7,286046993.3,Y
1560149535.6,286046995.3,P
1560149555.4,286046996.1,N
1560149575.2,286046995.6,P
1560149595.1,286046993.3,Y
1560149596.0,286046993.3,P
1560149615.8,286046998.3,N
1560149635.6,286046998.3,N
1560149655.5,286047001.0,N
1560149675.3,286046999.8,N
1560149695.2,286047002.3,N
1560149715.9,286047002.7,N
1560149735.7,286047002.3,N
1560149755.6,286047002.0,N
1560149775.4,286047002.7,N
1560149795.2,286047001.9,N
1560149815.1,286047001.9,N
1560149816.0,286047001.9,N
1560149835.8,286047000.1,N
1560149855.7,286047002.5,N
1560149875.5,286047000.0,N
1560149895.3,286047002.8,N
1560149915.2,286047002.7,N
1560149935.0,286047002.5,N
1560149935.9,286047002.5,N
1560149955.7,286047002.6,N
1560149975.6,286047001.5,N
1560149995.4,286047001.3,N
