# file name; noise; peak f.; mag.; duration
20190610144252650_ASU-R0_snap.fits;41.9829;26481.4;40.9528;0
20190610144352725_ASU-R0_snap.fits;39.0667;26469.7;38.5805;0
20190610144452799_ASU-R0_snap.fits;54.1813;26471.2;36.4876;0
20190610144552874_ASU-R0_snap.fits;38.9232;26540;28.0865;0
20190610144652949_ASU-R0_snap.fits;37.435;26518.1;46.1388;0
20190610144753023_ASU-R0_snap.fits;42.689;26525.4;35.8383;0
20190610144853098_ASU-R0_snap.fits;38.3893;26547.4;44.9046;0
20190610144953173_ASU-R0_snap.fits;45.217;26509.3;42.2207;0
20190610145053247_ASU-R0_snap.fits;47.9399;26500.5;36.4983;0
20190610145239402_ASU-R0_met.fits;47.2016;26500.5;213.718;0.341333
20190610145153322_ASU-R0_snap.fits;43.0888;26453.6;43.4688;0
20190610145253397_ASU-R0_snap.fits;54.0581;26475.6;43.3177;0
20190610145437503_ASU-R0_met.fits;48.0942;26490.2;121.811;0.170667
20190610145353471_ASU-R0_snap.fits;58.7731;26462.4;38.5968;0
20190610145453546_ASU-R0_snap.fits;46.6924;26452.1;46.7854;0
20190610145553621_ASU-R0_snap.fits;53.6337;26452.1;42.5307;0
20190610145653695_ASU-R0_snap.fits;58.9891;26471.2;44.098;0
20190610145753770_ASU-R0_snap.fits;63.6722;26482.9;57.9753;0
20190610145853845_ASU-R0_snap.fits;50.736;26528.3;41.4034;0
20190610145953919_ASU-R0_snap.fits;55.3427;26480;46.6492;0
