# file name; noise; peak f.; mag.; duration
20190610020044883_ASU-R0_met.fits;29.9387;26485.8;123.579;0.341333
20190610020022355_ASU-R0_snap.fits;29.1475;26512.2;18.4458;0
20190610020120894_ASU-R0_met.fits;28.5106;26499;94.1282;0.170667
20190610020132499_ASU-R0_met.fits;23.5201;26482.9;50.164;0.170667
20190610020156563_ASU-R0_met.fits;26.7328;26515.1;58.0264;0.170667
20190610020122430_ASU-R0_snap.fits;33.7316;26545.9;26.7345;0
20190610020231720_ASU-R0_met.fits;28.9612;26499;157.059;0.512
20190610020222504_ASU-R0_snap.fits;29.3803;26513.7;25.4615;0
20190610020322579_ASU-R0_snap.fits;22.9443;26521;22.6185;0
20190610020422654_ASU-R0_snap.fits;26.8428;26547.4;21.3849;0
20190610020522728_ASU-R0_snap.fits;27.133;26459.5;24.5013;0
20190610020709395_ASU-R0_met.fits;25.1831;26506.3;88.3207;0.341333
20190610020622803_ASU-R0_snap.fits;24.8052;26485.8;19.8122;0
20190610020739262_ASU-R0_met.fits;23.2403;26497.6;52.255;0.341333
20190610020808616_ASU-R0_met.fits;22.9437;26499;50.9904;0.170667
20190610020722878_ASU-R0_snap.fits;24.1182;26481.4;28.0054;0
20190610020913128_ASU-R0_met.fits;26.4641;26494.6;88.5433;0.341333
20190610020822952_ASU-R0_snap.fits;25.1764;26531.2;23.2513;0
20190610021018152_ASU-R0_met.fits;25.6095;26500.5;55.6266;0.170667
20190610020923027_ASU-R0_snap.fits;21.7544;26509.3;25.0002;0
20190610021042046_ASU-R0_met.fits;29.4381;26469.7;101.928;0.341333
20190610021023102_ASU-R0_snap.fits;28.5337;26452.1;21.3971;0
20190610021144680_ASU-R0_met.fits;26.9259;26512.2;89.4131;0.341333
20190610021218472_ASU-R0_met.fits;26.7244;26512.2;96.6668;0.341333
20190610021123176_ASU-R0_snap.fits;30.0411;26478.5;20.589;0
20190610021223251_ASU-R0_snap.fits;28.3087;26478.5;26.8432;0
20190610021323326_ASU-R0_snap.fits;26.2721;26460.9;22.3582;0
20190610021435176_ASU-R0_met.fits;24.9771;26488.8;54.1667;0.170667
20190610021423400_ASU-R0_snap.fits;29.4769;26523.9;26.1232;0
20190610021523475_ASU-R0_snap.fits;25.9363;26529.8;24.5902;0
20190610021623550_ASU-R0_snap.fits;24.7576;26487.3;21.5309;0
20190610021723624_ASU-R0_snap.fits;25.033;26531.2;26.44;0
20190610021822334_ASU-R0_met.fits;24.9188;26502;79.3873;0.341333
20190610021823699_ASU-R0_snap.fits;24.4863;26538.6;23.2469;0
20190610021923774_ASU-R0_snap.fits;24.5683;26496.1;25.6141;0
20190610022107539_ASU-R0_met.fits;25.2392;26509.3;58.5709;0.170667
20190610022023848_ASU-R0_snap.fits;28.9075;26525.4;15.6914;0
20190610022133822_ASU-R0_met.fits;25.4661;26500.5;52.819;0.170667
20190610022123923_ASU-R0_snap.fits;25.7373;26507.8;27.2249;0
20190610022254718_ASU-R0_met.fits;28.9719;26497.6;63.3668;0.170667
20190610022223998_ASU-R0_snap.fits;24.8637;26502;16.6012;0
20190610022324072_ASU-R0_snap.fits;28.1479;26471.2;25.1746;0
20190610022424147_ASU-R0_snap.fits;24.2952;26507.8;26.469;0
20190610022542995_ASU-R0_met.fits;32.5472;26507.8;70.599;0.170667
20190610022524222_ASU-R0_snap.fits;23.4286;26529.8;20.8073;0
20190610022624296_ASU-R0_snap.fits;28.101;26547.4;26.8824;0
20190610022724371_ASU-R0_snap.fits;28.7908;26488.8;23.2808;0
20190610022824446_ASU-R0_snap.fits;26.1163;26460.9;22.5823;0
20190610023005822_ASU-R0_met.fits;23.4882;26494.6;59.222;0.170667
20190610022924520_ASU-R0_snap.fits;25.313;26497.6;22.3625;0
20190610023024595_ASU-R0_snap.fits;21.5566;26450.7;27.8517;0
20190610023158632_ASU-R0_met.fits;25.8805;26512.2;74.6975;0.341333
20190610023124670_ASU-R0_snap.fits;24.7335;26493.2;18.4105;0
20190610023234814_ASU-R0_met.fits;23.7539;26478.5;54.3092;0.170667
20190610023224744_ASU-R0_snap.fits;27.4944;26516.6;21.432;0
20190610023359464_ASU-R0_met.fits;26.2518;26502;55.9566;1.87733
20190610023324819_ASU-R0_snap.fits;25.1572;26500.5;22.4049;0
20190610023424894_ASU-R0_snap.fits;25.595;26463.9;17.0443;0
20190610023524968_ASU-R0_snap.fits;25.334;26465.3;16.8995;0
20190610023648254_ASU-R0_met.fits;26.2345;26494.6;90.3094;0.341333
20190610023625043_ASU-R0_snap.fits;25.4977;26485.8;22.8653;0
20190610023725118_ASU-R0_snap.fits;24.9269;26507.8;38.296;0
20190610023825192_ASU-R0_snap.fits;26.9618;26538.6;23.785;0
20190610023956158_ASU-R0_met.fits;25.7974;26504.9;58.8446;0.170667
20190610023959571_ASU-R0_met.fits;28.1607;26499;115.935;0.512
20190610023925267_ASU-R0_snap.fits;27.9463;26538.6;17.2668;0
20190610024025342_ASU-R0_snap.fits;27.3692;26493.2;22.274;0
20190610024125416_ASU-R0_snap.fits;24.2248;26529.8;22.6349;0
20190610024301672_ASU-R0_met.fits;26.4431;26485.8;66.3398;0.341333
20190610024225491_ASU-R0_snap.fits;25.0488;26496.1;20.4353;0
20190610024325566_ASU-R0_snap.fits;28.3763;26496.1;37.439;0
20190610024425640_ASU-R0_snap.fits;30.8402;26543;23.3493;0
20190610024525715_ASU-R0_snap.fits;28.181;26463.9;25.2866;0
20190610024625790_ASU-R0_snap.fits;23.9686;26462.4;23.1939;0
20190610024725864_ASU-R0_snap.fits;25.5839;26507.8;26.7822;0
20190610024918675_ASU-R0_met.fits;26.2892;26522.5;83.9419;0.170667
20190610024825939_ASU-R0_snap.fits;25.403;26504.9;29.9439;0
20190610024954003_ASU-R0_met.fits;29.4686;26481.4;76.1527;0.170667
20190610025004584_ASU-R0_met.fits;26.187;26513.7;150.659;0.512
20190610024926014_ASU-R0_snap.fits;23.6564;26515.1;26.1399;0
20190610025105512_ASU-R0_met.fits;24.4495;26488.8;63.6242;0.170667
20190610025026088_ASU-R0_snap.fits;25.79;26471.2;23.8091;0
20190610025157736_ASU-R0_met.fits;22.8661;26494.6;64.8811;0.682667
20190610025126163_ASU-R0_snap.fits;27.6006;26512.2;22.2223;0
20190610025226238_ASU-R0_snap.fits;26.5179;26497.6;28.524;0
20190610025326312_ASU-R0_snap.fits;27.0539;26452.1;27.2214;0
20190610025439358_ASU-R0_met.fits;30.4762;26502;84.738;0.170667
20190610025442259_ASU-R0_met.fits;21.0389;26502;90.6621;0.170667
20190610025426387_ASU-R0_snap.fits;26.3791;26474.1;25.1144;0
20190610025526462_ASU-R0_snap.fits;30.3691;26537.1;24.3262;0
20190610025701182_ASU-R0_met.fits;28.6727;26493.2;65.7261;0.170667
20190610025626536_ASU-R0_snap.fits;30.2213;26541.5;21.6358;0
20190610025726611_ASU-R0_snap.fits;27.9307;26507.8;25.3218;0
20190610025826686_ASU-R0_snap.fits;27.0846;26466.8;23.013;0
20190610025926760_ASU-R0_snap.fits;26.3001;26521;25.3426;0
