# file name; noise; peak f.; mag.; duration
20190610105927614_ASU-R0_met.fits;22.9019;26453.6;69.0063;0.170667
20190610105937854_ASU-R0_met.fits;21.8181;26512.2;45.4169;0.170667
20190610110002600_ASU-R0_snap.fits;19.6297;26519.5;21.3355;0
20190610110134419_ASU-R0_met.fits;19.101;26525.4;130.045;0.512
20190610110102675_ASU-R0_snap.fits;18.8992;26528.3;15.7125;0
20190610110202750_ASU-R0_snap.fits;25.04;26487.3;18.1755;0
20190610110309992_ASU-R0_met.fits;18.9652;26534.2;45.3788;0.853333
20190610110302824_ASU-R0_snap.fits;16.6537;26537.1;16.3884;0
20190610110417747_ASU-R0_met.fits;20.0786;26510.7;46.9359;0.170667
20190610110422014_ASU-R0_met.fits;16.5277;26523.9;75.6971;0.341333
20190610110431742_ASU-R0_met.fits;18.3533;26521;45.0571;0.341333
20190610110402899_ASU-R0_snap.fits;19.7985;26456.5;17.5857;0
20190610110519870_ASU-R0_met.fits;18.6012;26519.5;89.5533;0.341333
20190610110549395_ASU-R0_met.fits;17.1727;26519.5;48.2666;0.170667
20190610110502974_ASU-R0_snap.fits;19.0514;26474.1;16.0073;0
20190610110603048_ASU-R0_snap.fits;18.5162;26456.5;18.3889;0
20190610110744424_ASU-R0_met.fits;16.0879;26482.9;37.2562;0.170667
20190610110703123_ASU-R0_snap.fits;21.8109;26522.5;15.7935;0
20190610110803198_ASU-R0_snap.fits;19.8483;26485.8;16.8229;0
20190610110903272_ASU-R0_snap.fits;20.1585;26496.1;15.8228;0
20190610111035091_ASU-R0_met.fits;24.3304;26504.9;99.9216;0.512
20190610111003347_ASU-R0_snap.fits;18.3043;26452.1;16.3476;0
20190610111103422_ASU-R0_snap.fits;16.6637;26531.2;18.2688;0
20190610111212371_ASU-R0_met.fits;18.9528;26485.8;40.0072;0.170667
20190610111240360_ASU-R0_met.fits;18.1828;26512.2;98.3591;0.170667
20190610111203496_ASU-R0_snap.fits;20.0201;26503.4;14.967;0
20190610111321662_ASU-R0_met.fits;20.943;26521;43.0501;0.170667
20190610111356648_ASU-R0_met.fits;18.4764;26493.2;71.1338;0.170667
20190610111303571_ASU-R0_snap.fits;21.6122;26496.1;17.8514;0
20190610111437267_ASU-R0_met.fits;18.5407;26487.3;53.1267;0.170667
20190610111403646_ASU-R0_snap.fits;18.306;26523.9;14.3188;0
20190610111503720_ASU-R0_snap.fits;17.6295;26453.6;18.2573;0
20190610111603795_ASU-R0_snap.fits;21.6562;26522.5;22.1406;0
20190610111703870_ASU-R0_snap.fits;18.01;26494.6;15.7642;0
20190610111803944_ASU-R0_snap.fits;21.5819;26504.9;15.918;0
20190610111904019_ASU-R0_snap.fits;18.0674;26458;20.9289;0
20190610112012798_ASU-R0_met.fits;21.1709;26512.2;43.5577;0.341333
20190610112004094_ASU-R0_snap.fits;15.6801;26515.1;16.6932;0
20190610112104168_ASU-R0_snap.fits;20.4108;26535.6;15.684;0
20190610112220286_ASU-R0_met.fits;18.5411;26509.3;141.239;1.36533
20190610112204243_ASU-R0_snap.fits;18.1197;26531.2;18.5565;0
20190610112304318_ASU-R0_snap.fits;18.9234;26535.6;17.427;0
20190610112415656_ASU-R0_met.fits;21.7503;26485.8;60.9589;0.170667
20190610112404392_ASU-R0_snap.fits;21.9325;26488.8;15.4352;0
20190610112521875_ASU-R0_met.fits;20.0405;26493.2;40.6061;0.341333
20190610112504467_ASU-R0_snap.fits;15.9121;26531.2;18.8362;0
20190610112604542_ASU-R0_snap.fits;19.5166;26472.7;14.8763;0
20190610112726632_ASU-R0_met.fits;15.5105;26521;31.2634;0.170667
20190610112704616_ASU-R0_snap.fits;20.6046;26528.3;23.533;0
20190610112825171_ASU-R0_met.fits;23.1799;26499;154.083;0.341333
20190610112804691_ASU-R0_snap.fits;19.131;26522.5;17.2431;0
20190610112904766_ASU-R0_snap.fits;19.1452;26452.1;18.8009;0
20190610113004840_ASU-R0_snap.fits;20.869;26493.2;16.3164;0
20190610113103038_ASU-R0_met.fits;18.5255;26496.1;58.7294;0.341333
20190610113104915_ASU-R0_snap.fits;19.7343;26465.3;16.005;0
20190610113231614_ASU-R0_met.fits;23.3706;26507.8;48.1857;0.170667
20190610113238099_ASU-R0_met.fits;20.8821;26510.7;57.3424;0.341333
20190610113204990_ASU-R0_snap.fits;21.0855;26459.5;18.615;0
20190610113322814_ASU-R0_met.fits;21.6286;26502;45.2062;0.170667
20190610113353022_ASU-R0_met.fits;19.6705;26499;48.0928;0.341333
20190610113305064_ASU-R0_snap.fits;23.7314;26490.2;19.5569;0
20190610113405139_ASU-R0_snap.fits;18.0505;26478.5;14.5936;0
20190610113520232_ASU-R0_met.fits;18.0766;26506.3;38.6128;0.170667
20190610113505214_ASU-R0_snap.fits;16.6759;26480;16.7379;0
20190610113605288_ASU-R0_snap.fits;17.0475;26480;27.4811;0
20190610113703998_ASU-R0_met.fits;20.5589;26500.5;43.9054;0.170667
20190610113705363_ASU-R0_snap.fits;19.8172;26537.1;14.1789;0
20190610113837864_ASU-R0_met.fits;25.6084;26493.2;135.163;0.341333
20190610113805438_ASU-R0_snap.fits;19.1872;26487.3;16.0049;0
20190610113936232_ASU-R0_met.fits;19.7997;26518.1;48.9645;0.853333
20190610113951251_ASU-R0_met.fits;19.1788;26499;122.649;0.682667
20190610113905512_ASU-R0_snap.fits;18.417;26475.6;20.7855;0
20190610114028456_ASU-R0_met.fits;17.956;26504.9;40.1752;0.170667
20190610114051838_ASU-R0_met.fits;20.307;26497.6;44.5867;0.341333
20190610114005587_ASU-R0_snap.fits;20.5037;26502;54.9666;0
20190610114105150_ASU-R0_met.fits;20.8725;26502;54.9666;0.170667
20190610114105662_ASU-R0_snap.fits;19.8721;26499;21.4734;0
20190610114205736_ASU-R0_snap.fits;24.821;26519.5;16.6146;0
20190610114305811_ASU-R0_snap.fits;23.3998;26544.4;16.8382;0
20190610114405886_ASU-R0_snap.fits;21.4262;26456.5;19.6922;0
20190610114505448_ASU-R0_met.fits;21.0214;26496.1;62.6363;0.341333
20190610114505960_ASU-R0_snap.fits;21.086;26462.4;18.597;0
20190610114655528_ASU-R0_met.fits;16.9355;26494.6;83.1473;1.024
20190610114606035_ASU-R0_snap.fits;18.0759;26543;17.2192;0
20190610114706110_ASU-R0_snap.fits;18.8095;26474.1;15.7315;0
