# file name; noise; peak f.; mag.; duration
20190609235935507_ASU-R0_met.fits;28.4869;26509.3;141.099;0.170667
20190610000013395_ASU-R0_snap.fits;27.7065;26477.1;33.1437;0
20190610000113470_ASU-R0_snap.fits;32.5501;26531.2;23.3631;0
20190610000213544_ASU-R0_snap.fits;29.7628;26540;25.6181;0
20190610000313619_ASU-R0_snap.fits;28.6405;26531.2;21.3884;0
20190610000413694_ASU-R0_snap.fits;26.5066;26526.9;34.8511;0
20190610000513768_ASU-R0_snap.fits;26.4579;26500.5;26.7361;0
20190610000613843_ASU-R0_snap.fits;26.6772;26458;21.3329;0
20190610000713918_ASU-R0_snap.fits;26.0134;26545.9;20.6022;0
20190610000813992_ASU-R0_snap.fits;23.8503;26468.3;19.8616;0
20190610000933352_ASU-R0_met.fits;29.1829;26500.5;93.3334;0.170667
20190610000914067_ASU-R0_snap.fits;26.152;26502;242.006;0
20190610001013118_ASU-R0_met.fits;26.6923;26502;58.9478;1.36533
20190610001014142_ASU-R0_snap.fits;26.1035;26466.8;24.0892;0
20190610001114216_ASU-R0_snap.fits;30.7183;26468.3;25.8355;0
20190610001214291_ASU-R0_snap.fits;26.2408;26515.1;16.0268;0
20190610001314366_ASU-R0_snap.fits;27.6052;26513.7;21.9953;0
20190610001414440_ASU-R0_snap.fits;27.4798;26540;23.1466;0
20190610001514515_ASU-R0_snap.fits;33.2547;26544.4;33.1992;0
20190610001614590_ASU-R0_snap.fits;25.5468;26449.2;23.9806;0
20190610001714664_ASU-R0_snap.fits;30.2481;26513.7;32.1591;0
20190610001814739_ASU-R0_snap.fits;27.7924;26469.7;32.6736;0
20190610001914814_ASU-R0_snap.fits;27.6554;26540;27.9496;0
20190610002035368_ASU-R0_met.fits;27.6547;26490.2;74.4077;0.512
20190610002014888_ASU-R0_snap.fits;28.6485;26480;24.9459;0
20190610002114963_ASU-R0_snap.fits;29.3809;26449.2;24.9479;0
20190610002215038_ASU-R0_snap.fits;23.5697;26496.1;23.2793;0
20190610002315112_ASU-R0_snap.fits;21.9615;26480;21.4022;0
20190610002415187_ASU-R0_snap.fits;30.0848;26472.7;26.4114;0
20190610002515262_ASU-R0_snap.fits;31.7555;26534.2;26.1164;0
20190610002615336_ASU-R0_snap.fits;29.6245;26477.1;19.5282;0
20190610002721214_ASU-R0_met.fits;31.9185;26497.6;80.7628;0.170667
20190610002715411_ASU-R0_snap.fits;27.2515;26460.9;27.5084;0
20190610002815486_ASU-R0_snap.fits;30.8154;26491.7;26.0446;0
20190610003006590_ASU-R0_met.fits;29.4607;26487.3;101.706;0.512
20190610002915560_ASU-R0_snap.fits;26.6636;26545.9;27.173;0
20190610003057278_ASU-R0_met.fits;26.2439;26499;52.6352;0.512
20190610003015635_ASU-R0_snap.fits;30.2212;26544.4;22.9798;0
20190610003115710_ASU-R0_snap.fits;33.7969;26545.9;27.6047;0
20190610003228072_ASU-R0_met.fits;24.5251;26499;52.5883;0.170667
20190610003251624_ASU-R0_met.fits;26.0477;26512.2;97.4614;0.512
20190610003215784_ASU-R0_snap.fits;28.5322;26469.7;25.3819;0
20190610003315859_ASU-R0_snap.fits;33.7429;26474.1;28.4864;0
20190610003415934_ASU-R0_snap.fits;34.7373;26516.6;25.8709;0
20190610003605672_ASU-R0_met.fits;34.4714;26453.6;82.8899;0.170667
20190610003516008_ASU-R0_snap.fits;31.8202;26541.5;20.3996;0
20190610003616083_ASU-R0_snap.fits;27.3233;26532.7;23.9064;0
20190610003716158_ASU-R0_snap.fits;24.4725;26494.6;24.1329;0
20190610003816232_ASU-R0_snap.fits;25.337;26490.2;22.724;0
20190610003916307_ASU-R0_snap.fits;29.7599;26458;20.1838;0
20190610004016382_ASU-R0_snap.fits;25.0913;26484.4;27.6474;0
20190610004138131_ASU-R0_met.fits;28.6751;26504.9;237.902;0.341333
20190610004116456_ASU-R0_snap.fits;27.6908;26493.2;24.5722;0
20190610004216531_ASU-R0_snap.fits;28.6869;26475.6;19.4793;0
20190610004316606_ASU-R0_snap.fits;27.5184;26471.2;23.2288;0
20190610004512488_ASU-R0_met.fits;24.5109;26529.8;49.7106;0.170667
20190610004416680_ASU-R0_snap.fits;23.4914;26459.5;27.6069;0
20190610004516755_ASU-R0_snap.fits;22.706;26532.7;19.3205;0
20190610004714344_ASU-R0_met.fits;26.6056;26518.1;84.9476;0.170667
20190610004616830_ASU-R0_snap.fits;28.9658;26516.6;21.1903;0
20190610004740627_ASU-R0_met.fits;25.5019;26519.5;84.1699;0.170667
20190610004716904_ASU-R0_snap.fits;22.8407;26456.5;26.3205;0
20190610004847016_ASU-R0_met.fits;27.894;26494.6;63.8432;0.170667
20190610004816979_ASU-R0_snap.fits;25.871;26534.2;20.6735;0
20190610004917054_ASU-R0_snap.fits;24.255;26459.5;24.5367;0
20190610005017128_ASU-R0_snap.fits;28.9881;26482.9;24.6997;0
20190610005117203_ASU-R0_snap.fits;27.594;26516.6;19.6141;0
20190610005217278_ASU-R0_snap.fits;24.4166;26485.8;21.6247;0
20190610005317352_ASU-R0_snap.fits;27.8561;26466.8;21.1151;0
20190610005417427_ASU-R0_snap.fits;28.3519;26493.2;25.0427;0
20190610005526547_ASU-R0_met.fits;29.2162;26487.3;68.994;0.682667
20190610005517502_ASU-R0_snap.fits;24.351;26509.3;24.0805;0
20190610005634643_ASU-R0_met.fits;24.0345;26499;52.4706;0.512
20190610005658366_ASU-R0_met.fits;28.4593;26500.5;89.7767;0.341333
20190610005617576_ASU-R0_snap.fits;25.1839;26475.6;21.0088;0
20190610005812094_ASU-R0_met.fits;24.4794;26513.7;62.2701;0.341333
20190610005717651_ASU-R0_snap.fits;28.5921;26471.2;19.759;0
20190610005825576_ASU-R0_met.fits;26.5352;26512.2;57.503;0.170667
20190610005817726_ASU-R0_snap.fits;26.6096;26543;20.6306;0
20190610005917800_ASU-R0_snap.fits;24.2583;26460.9;20.3444;0
