# file name; noise; peak f.; mag.; duration
20190610200055231_ASU-R0_met.fits;46.5184;26493.2;102.845;0.170667
20190610200016319_ASU-R0_snap.fits;48.5716;26491.7;45.1812;0
20190610200116394_ASU-R0_snap.fits;57.31;26513.7;42.4761;0
20190610200216469_ASU-R0_snap.fits;53.7814;26466.8;50.1652;0
20190610200316543_ASU-R0_snap.fits;51.6437;26516.6;38.5243;0
20190610200416618_ASU-R0_snap.fits;49.2033;26465.3;53.1634;0
20190610200548949_ASU-R0_met.fits;18.0891;26502;37.3712;0.170667
20190610200516693_ASU-R0_snap.fits;20.2982;26503.4;16.8267;0
20190610200616767_ASU-R0_snap.fits;16.5181;26504.9;15.8673;0
20190610200716842_ASU-R0_snap.fits;22.4774;26466.8;19.0609;0
20190610200816917_ASU-R0_snap.fits;21.142;26460.9;20.0784;0
20190610200916991_ASU-R0_snap.fits;20.8077;26515.1;22.414;0
20190610201017066_ASU-R0_snap.fits;19.3052;26496.1;15.5751;0
20190610201117141_ASU-R0_snap.fits;18.9388;26500.5;14.7573;0
20190610201258858_ASU-R0_met.fits;18.8127;26506.3;47.6753;0.170667
20190610201217215_ASU-R0_snap.fits;18.4031;26477.1;15.2087;0
20190610201329749_ASU-R0_met.fits;20.5759;26496.1;92.6951;0.512
20190610201317290_ASU-R0_snap.fits;19.6328;26544.4;15.5873;0
20190610201417365_ASU-R0_snap.fits;18.3125;26525.4;21.1563;0
20190610201517439_ASU-R0_snap.fits;19.5352;26526.9;17.9062;0
20190610201635434_ASU-R0_met.fits;15.3537;26502;37.0624;0.170667
20190610201617514_ASU-R0_snap.fits;18.5534;26532.7;20.429;0
20190610201717589_ASU-R0_snap.fits;19.1333;26506.3;18.4094;0
20190610201817663_ASU-R0_snap.fits;25.0002;26547.4;15.6133;0
20190610201931733_ASU-R0_met.fits;19.4231;26521;46.8918;0.341333
20190610201917738_ASU-R0_snap.fits;18.3744;26485.8;19.825;0
20190610202054165_ASU-R0_met.fits;17.8285;26491.7;47.6608;0.170667
20190610202017813_ASU-R0_snap.fits;21.489;26500.5;19.1323;0
20190610202117887_ASU-R0_snap.fits;18.2168;26480;16.272;0
20190610202217962_ASU-R0_snap.fits;18.3883;26507.8;13.5591;0
20190610202318037_ASU-R0_snap.fits;18.7013;26531.2;17.5617;0
20190610202418111_ASU-R0_snap.fits;18.0577;26458;17.6349;0
20190610202518186_ASU-R0_snap.fits;21.8266;26471.2;13.2172;0
20190610202618261_ASU-R0_snap.fits;16.3626;26465.3;15.1529;0
20190610202750591_ASU-R0_met.fits;17.2489;26507.8;36.9565;0.170667
20190610202813119_ASU-R0_met.fits;16.3749;26490.2;34.8894;0.170667
20190610202718335_ASU-R0_snap.fits;21.9619;26449.2;16.6161;0
20190610202818410_ASU-R0_snap.fits;19.129;26465.3;15.4463;0
20190610203014805_ASU-R0_met.fits;18.4658;26502;83.1099;0.341333
20190610202918485_ASU-R0_snap.fits;22.6782;26458;18.4549;0
20190610203102250_ASU-R0_met.fits;18.3236;26509.3;61.7553;0.341333
20190610203018559_ASU-R0_snap.fits;21.575;26449.2;17.2458;0
20190610203118634_ASU-R0_snap.fits;21.1978;26532.7;14.4982;0
20190610203218709_ASU-R0_snap.fits;23.7333;26491.7;17.8541;0
20190610203318783_ASU-R0_snap.fits;20.1296;26502;18.9463;0
20190610203418858_ASU-R0_snap.fits;23.4915;26471.2;15.4752;0
20190610203554431_ASU-R0_met.fits;19.0387;26509.3;79.9081;0.341333
20190610203518933_ASU-R0_snap.fits;22.7933;26497.6;15.6551;0
20190610203619007_ASU-R0_snap.fits;20.7151;26512.2;18.4485;0
20190610203719082_ASU-R0_snap.fits;20.8304;26525.4;15.2746;0
20190610203819157_ASU-R0_snap.fits;18.1413;26525.4;18.2707;0
20190610203919231_ASU-R0_snap.fits;21.0585;26471.2;13.7162;0
20190610204055146_ASU-R0_met.fits;22.953;26496.1;53.3068;0.170667
20190610204019306_ASU-R0_snap.fits;25.2509;26532.7;19.12;0
20190610204119381_ASU-R0_snap.fits;18.3097;26465.3;16.5912;0
20190610204219455_ASU-R0_snap.fits;24.414;26458;22.0094;0
20190610204339498_ASU-R0_met.fits;17.5107;26491.7;40.7592;0.170667
20190610204319530_ASU-R0_snap.fits;21.0857;26468.3;20.5868;0
20190610204419605_ASU-R0_snap.fits;18.6979;26494.6;16.9776;0
20190610204519679_ASU-R0_snap.fits;20.0132;26504.9;20.1631;0
20190610204619754_ASU-R0_snap.fits;20.6687;26506.3;32.4046;0
20190610204729215_ASU-R0_met.fits;15.586;26490.2;114.85;0.341333
20190610204719829_ASU-R0_snap.fits;17.7674;26490.2;12.7856;0
20190610204819903_ASU-R0_snap.fits;18.3643;26487.3;15.5543;0
20190610204919978_ASU-R0_snap.fits;21.109;26526.9;17.7251;0
20190610205020053_ASU-R0_snap.fits;21.9765;26493.2;17.7795;0
20190610205120127_ASU-R0_snap.fits;19.3688;26450.7;12.1222;0
20190610205220202_ASU-R0_snap.fits;19.8155;26485.8;17.3909;0
20190610205346389_ASU-R0_met.fits;19.9589;26504.9;43.8284;0.170667
20190610205320277_ASU-R0_snap.fits;24.4325;26538.6;15.949;0
20190610205420351_ASU-R0_snap.fits;19.0939;26490.2;14.4365;0
20190610205551487_ASU-R0_met.fits;21.4345;26509.3;51.6251;0.512
20190610205520426_ASU-R0_snap.fits;20.9322;26460.9;18.8872;0
20190610205658901_ASU-R0_met.fits;19.0726;26477.1;46.0682;0.170667
20190610205620501_ASU-R0_snap.fits;18.7801;26449.2;15.0679;0
20190610205720575_ASU-R0_snap.fits;20.2922;26478.5;12.6984;0
20190610205838229_ASU-R0_met.fits;20.6477;26460.9;73.8638;0.170667
20190610205913045_ASU-R0_met.fits;19.7775;26502;42.3125;0.170667
20190610205820650_ASU-R0_snap.fits;22.155;26490.2;15.8825;0
20190610205920725_ASU-R0_snap.fits;20.0245;26475.6;17.8123;0
