# file name; noise; peak f.; mag.; duration
20190610095908968_ASU-R0_met.fits;22.1716;26491.7;67.7368;0.170667
20190610095947880_ASU-R0_met.fits;21.895;26534.2;45.8202;0.170667
20190610100043688_ASU-R0_met.fits;20.1516;26458;48.809;0.170667
20190610100054270_ASU-R0_met.fits;19.4033;26521;45.3575;0.170667
20190610100108947_ASU-R0_met.fits;18.1772;26478.5;52.2369;0.170667
20190610100058195_ASU-R0_snap.fits;18.6187;26490.2;14.7864;0
20190610100158270_ASU-R0_snap.fits;20.5271;26484.4;18.3059;0
20190610100332136_ASU-R0_met.fits;19.6385;26490.2;82.2394;1.024
20190610100258344_ASU-R0_snap.fits;20.1722;26449.2;16.4155;0
20190610100419240_ASU-R0_met.fits;19.5698;26507.8;40.771;0.170667
20190610100449107_ASU-R0_met.fits;19.6232;26482.9;39.6474;0.170667
20190610100358419_ASU-R0_snap.fits;21.5817;26490.2;17.4191;0
20190610100458494_ASU-R0_snap.fits;19.1423;26499;138.564;0
20190610100557715_ASU-R0_met.fits;24.5464;26497.6;79.0697;1.024
20190610100558568_ASU-R0_snap.fits;18.1264;26499;16.2595;0
20190610100715198_ASU-R0_met.fits;20.5617;26491.7;50.1259;0.170667
20190610100658643_ASU-R0_snap.fits;18.5182;26529.8;18.1787;0
20190610100831486_ASU-R0_met.fits;21.1919;26506.3;55.0267;0.170667
20190610100835070_ASU-R0_met.fits;18.8996;26512.2;40.8245;0.170667
20190610100758718_ASU-R0_snap.fits;20.6852;26522.5;19.07;0
20190610100910227_ASU-R0_met.fits;21.1662;26496.1;62.2555;2.048
20190610100923539_ASU-R0_met.fits;20.0728;26494.6;106.5;0.341333
20190610100937363_ASU-R0_met.fits;17.2826;26493.2;44.055;1.19467
20190610100942654_ASU-R0_met.fits;19.1859;26475.6;41.861;0.170667
20190610100858792_ASU-R0_snap.fits;21.6592;26481.4;14.8366;0
20190610100958867_ASU-R0_snap.fits;18.0295;26488.8;18.9587;0
20190610101058942_ASU-R0_snap.fits;20.2671;26493.2;14.6788;0
20190610101222910_ASU-R0_met.fits;22.6881;26490.2;120.75;0.341333
20190610101243560_ASU-R0_met.fits;20.3992;26499;54.7763;0.341333
20190610101159016_ASU-R0_snap.fits;23.3671;26547.4;22.5468;0
20190610101328958_ASU-R0_met.fits;21.0153;26488.8;52.329;0.170667
20190610101259091_ASU-R0_snap.fits;19.9157;26471.2;15.4327;0
20190610101407187_ASU-R0_met.fits;20.8619;26516.6;53.5847;0.341333
20190610101359166_ASU-R0_snap.fits;21.0936;26463.9;19.1525;0
20190610101459240_ASU-R0_snap.fits;22.6378;26484.4;15.7814;0
20190610101559315_ASU-R0_snap.fits;19.14;26449.2;14.4015;0
20190610101747859_ASU-R0_met.fits;20.671;26469.7;258.371;0.341333
20190610101659390_ASU-R0_snap.fits;22.0697;26509.3;16.5371;0
20190610101759464_ASU-R0_snap.fits;22.4613;26504.9;23.0558;0
20190610101902782_ASU-R0_met.fits;17.3548;26510.7;49.8938;1.70667
20190610101912680_ASU-R0_met.fits;18.0645;26496.1;40.7696;0.170667
20190610101859539_ASU-R0_snap.fits;20.358;26537.1;17.8124;0
20190610101959614_ASU-R0_snap.fits;17.907;26535.6;16.3124;0
20190610102107710_ASU-R0_met.fits;20.3789;26500.5;45.5586;3.24267
20190610102117267_ASU-R0_met.fits;20.9417;26512.2;48.7708;0.512
20190610102059688_ASU-R0_snap.fits;18.4426;26525.4;16.9999;0
20190610102227070_ASU-R0_met.fits;23.0937;26541.5;48.6469;0.682667
20190610102241747_ASU-R0_met.fits;19.8304;26525.4;112.032;0.341333
20190610102159763_ASU-R0_snap.fits;18.2795;26478.5;19.9217;0
20190610102259838_ASU-R0_snap.fits;19.3254;26472.7;16.8198;0
20190610102414248_ASU-R0_met.fits;17.5449;26515.1;38.1296;0.170667
20190610102433192_ASU-R0_met.fits;19.5356;26475.6;324.981;0.341333
20190610102455379_ASU-R0_met.fits;17.0038;26472.7;124.979;0.512
20190610102359912_ASU-R0_snap.fits;19.2233;26450.7;13.3151;0
20190610102534120_ASU-R0_met.fits;20.2228;26493.2;88.2323;0.170667
20190610102459987_ASU-R0_snap.fits;20.0319;26529.8;15.4408;0
20190610102559720_ASU-R0_met.fits;16.4575;26466.8;122.802;0.341333
20190610102619688_ASU-R0_met.fits;19.422;26449.2;40.1811;0.170667
20190610102641875_ASU-R0_met.fits;18.4885;26468.3;67.4852;0.170667
20190610102600062_ASU-R0_snap.fits;21.5417;26463.9;13.4266;0
20190610102700136_ASU-R0_snap.fits;21.3394;26459.5;15.7701;0
20190610102800211_ASU-R0_snap.fits;23.5747;26519.5;32.8386;0
20190610102857384_ASU-R0_met.fits;18.5418;26512.2;37.1531;3.92533
20190610102900286_ASU-R0_snap.fits;21.0585;26460.9;16.6962;0
20190610103036200_ASU-R0_met.fits;17.2845;26528.3;41.7607;0.682667
20190610103000360_ASU-R0_snap.fits;21.2887;26500.5;18.0448;0
20190610103105214_ASU-R0_met.fits;18.7798;26503.4;73.5646;1.024
20190610103100435_ASU-R0_snap.fits;21.7067;26496.1;16.5469;0
20190610103200510_ASU-R0_snap.fits;18.5243;26497.6;16.5181;0
20190610103329939_ASU-R0_met.fits;18.6525;26515.1;40.2919;0.170667
20190610103300584_ASU-R0_snap.fits;22.8563;26543;19.4839;0
20190610103426259_ASU-R0_met.fits;16.7328;26518.1;35.1609;0.512
20190610103400659_ASU-R0_snap.fits;18.2793;26458;16.8886;0
20190610103500734_ASU-R0_snap.fits;21.3443;26450.7;16.6223;0
20190610103600808_ASU-R0_snap.fits;20.7365;26449.2;16.2157;0
20190610103700883_ASU-R0_snap.fits;20.0176;26474.1;14.8788;0
20190610103805224_ASU-R0_met.fits;19.149;26531.2;40.848;0.170667
20190610103800958_ASU-R0_snap.fits;19.4201;26462.4;19.9186;0
20190610103943016_ASU-R0_met.fits;24.2075;26504.9;54.5525;0.512
20190610103901032_ASU-R0_snap.fits;21.9894;26540;16.3513;0
20190610104001107_ASU-R0_snap.fits;20.265;26535.6;17.208;0
20190610104110056_ASU-R0_met.fits;20.0967;26503.4;40.8487;0.682667
20190610104124734_ASU-R0_met.fits;17.5956;26523.9;40.4929;0.682667
20190610104101182_ASU-R0_snap.fits;20.2988;26500.5;15.4383;0
20190610104201256_ASU-R0_snap.fits;19.3054;26484.4;16.8494;0
20190610104314984_ASU-R0_met.fits;18.4972;26513.7;47.7838;0.341333
20190610104348776_ASU-R0_met.fits;22.3822;26497.6;68.2045;0.853333
20190610104301331_ASU-R0_snap.fits;18.3677;26515.1;16.4088;0
20190610104422739_ASU-R0_met.fits;18.004;26523.9;48.9571;0.170667
20190610104401406_ASU-R0_snap.fits;19.2391;26504.9;19.9356;0
20190610104515304_ASU-R0_met.fits;17.5306;26503.4;78.2673;0.341333
20190610104518035_ASU-R0_met.fits;18.5769;26510.7;50.2238;0.170667
20190610104501480_ASU-R0_snap.fits;18.1603;26538.6;18.6944;0
20190610104624083_ASU-R0_met.fits;18.9628;26480;41.5422;0.170667
20190610104601555_ASU-R0_snap.fits;17.4166;26504.9;22.8881;0
20190610104701630_ASU-R0_snap.fits;20.9259;26491.7;15.9571;0
20190610104857171_ASU-R0_met.fits;20.9239;26529.8;45.3834;0.170667
20190610104801704_ASU-R0_snap.fits;17.1641;26545.9;14.8185;0
20190610104903827_ASU-R0_met.fits;16.1428;26510.7;33.6703;0.170667
20190610104934206_ASU-R0_met.fits;16.7046;26494.6;34.7574;1.536
20190610104901779_ASU-R0_snap.fits;19.4997;26449.2;15.0859;0
20190610105001854_ASU-R0_snap.fits;15.874;26526.9;16.4263;0
20190610105130942_ASU-R0_met.fits;21.3728;26512.2;52.3655;0.170667
20190610105101928_ASU-R0_snap.fits;18.0728;26534.2;13.9048;0
20190610105200126_ASU-R0_met.fits;19.8397;26494.6;93.2947;0.170667
20190610105246035_ASU-R0_met.fits;16.8211;26507.8;37.5539;0.170667
20190610105202003_ASU-R0_snap.fits;18.8939;26480;17.8147;0
20190610105302078_ASU-R0_snap.fits;18.2442;26463.9;17.7554;0
20190610105417512_ASU-R0_met.fits;20.9126;26500.5;95.7433;0.341333
20190610105425022_ASU-R0_met.fits;18.0613;26504.9;36.8373;1.19467
20190610105428435_ASU-R0_met.fits;22.4257;26506.3;49.6719;0.170667
20190610105451304_ASU-R0_met.fits;22.6615;26506.3;81.5006;0.170667
20190610105402152_ASU-R0_snap.fits;22.069;26488.8;19.8233;0
20190610105540968_ASU-R0_met.fits;19.7055;26488.8;67.4949;0.682667
20190610105502227_ASU-R0_snap.fits;20.5744;26474.1;16.8572;0
20190610105632851_ASU-R0_met.fits;18.338;26487.3;633.263;0.512
20190610105602302_ASU-R0_snap.fits;20.8744;26510.7;15.2806;0
20190610105720296_ASU-R0_met.fits;18.6871;26510.7;41.5029;0.170667
20190610105702376_ASU-R0_snap.fits;16.7162;26503.4;16.765;0
20190610105828904_ASU-R0_met.fits;20.2905;26503.4;43.2743;0.170667
20190610105802451_ASU-R0_snap.fits;20.0346;26519.5;18.1243;0
20190610105902526_ASU-R0_snap.fits;20.7322;26535.6;16.7107;0
