1506078000.81,9496,16.13,73772.8,10.55,1.13,0.97,0,*43
1506078002.0,9497,16.13,73774.0,10.55,0.41,0.43,0,*7D
1506078003.23,9498,16.13,73772.3,10.55,1.17,1.29,0,*7D
1506078004.45,9499,16.13,73772.5,10.55,1.59,1.71,0,*7B
1506078005.68,9500,16.19,73778.0,10.57,1.75,1.85,0,*7D
1506078006.92,9501,16.19,73776.5,10.57,1.71,1.97,0,*7B
1506078008.17,9502,16.13,73774.0,10.57,1.17,1.29,0,*7D
1506078009.43,9503,16.13,73772.5,10.57,1.37,1.59,0,*79
1506078010.67,9504,16.19,73778.8,10.57,1.47,1.71,0,*73
1506078011.84,9505,16.13,73772.5,10.59,1.41,1.75,0,*7E
1506078013.04,9506,16.13,73772.5,10.59,1.75,2.01,0,*7A
1506078014.26,9507,16.13,73772.5,10.61,1.97,2.31,0,*7F
1506078015.51,9508,16.13,73772.5,10.61,2.09,2.51,0,*72
1506078016.73,9509,16.13,73776.5,10.67,2.55,2.77,0,*78
1506078017.95,9510,16.13,73776.0,10.67,2.55,2.69,0,*7F
1506078019.15,9511,16.13,73774.0,10.67,2.43,2.65,0,*75
1506078020.38,9512,16.13,73774.8,10.69,2.47,2.59,0,*73
1506078021.58,9513,16.13,73772.0,10.69,2.17,2.35,0,*7D
1506078022.84,9514,16.13,73772.0,10.71,2.39,2.51,0,*7D
1506078024.06,9515,16.13,73772.5,10.71,2.35,2.39,0,*7E
1506078025.29,9516,16.13,73776.8,10.69,2.01,2.13,0,*7B
1506078026.49,9517,16.19,73776.3,10.71,1.79,1.75,0,*7C
1506078027.7,9518,16.13,73776.3,10.73,0.25,0.21,0,*79
1506078028.91,9519,16.13,73776.8,10.71,-0.07,-0.15,0,*4D
1506078030.09,9520,16.13,73776.5,10.69,0.17,0.09,0,*42
1506078031.3,9521,16.19,73778.0,10.63,0.41,0.25,0,*74
1506078032.48,9522,16.19,73778.5,10.63,-0.15,-0.33,0,*71
1506078033.69,9523,16.19,73778.3,10.63,0.59,0.51,0,*7C
1506078034.9,9524,16.13,73774.5,10.63,0.59,0.41,0,*7A
1506078036.13,9525,16.19,73772.5,10.61,0.75,0.63,0,*77
1506078037.37,9526,16.13,73772.3,10.61,1.13,0.95,0,*4C
1506078038.57,9527,16.13,73774.0,10.59,1.05,0.95,0,*41
1506078039.79,9528,16.19,73776.3,10.59,0.91,0.79,0,*70
1506078041.01,9529,16.19,73778.3,10.59,0.55,0.47,0,*74
1506078042.21,9530,16.19,73776.5,10.59,1.09,1.05,0,*73
1506078043.45,9531,16.19,73776.8,10.59,1.33,1.17,0,*78
1506078044.64,9532,16.19,73776.5,10.59,1.75,1.43,0,*78
1506078045.84,9533,16.19,73778.3,10.59,1.41,1.21,0,*7A
1506078047.04,9534,16.13,73774.0,10.59,1.79,1.67,0,*74
1506078048.26,9535,16.19,73780.8,10.61,1.79,1.67,0,*7E
1506078049.51,9536,16.13,73772.5,10.61,1.09,0.87,0,*45
1506078050.73,9537,16.13,73774.8,10.59,0.91,0.79,0,*7E
1506078051.95,9538,16.13,73776.3,10.61,1.79,1.67,0,*73
1506078053.18,9539,16.19,73776.0,10.59,1.09,0.91,0,*46
1506078054.42,9540,16.19,73776.5,10.61,0.75,0.59,0,*7D
1506078055.61,9541,16.19,73778.0,10.59,0.21,0.05,0,*4F
1506078056.84,9542,16.19,73776.8,10.57,0.41,0.21,0,*72
1506078058.01,9543,16.19,73776.5,10.55,0.01,-0.19,0,*63
1506078059.2,9544,16.13,73774.3,10.55,0.43,0.21,0,*74
1506078060.42,9545,16.19,73776.0,10.53,1.13,0.97,0,*4A
1506078061.64,9546,16.13,73772.5,10.53,1.75,1.59,0,*7A
1506078062.89,9547,16.13,73774.0,10.53,1.25,1.21,0,*71
1506078064.14,9548,16.13,73774.0,10.53,0.83,0.59,0,*7D
1506078065.36,9549,16.19,73776.0,10.53,-0.27,-0.57,0,*7C
1506078066.58,9550,16.13,73774.5,10.51,-1.01,-1.29,0,*7B
1506078067.76,9551,16.19,73776.5,10.51,0.21,0.05,0,*46
1506078068.96,9552,16.19,73778.3,10.47,0.55,0.43,0,*73
1506078070.19,9553,16.13,73772.3,10.49,1.09,1.05,0,*77
1506078071.44,9554,16.13,73774.0,10.49,1.71,1.55,0,*7A
1506078072.64,9555,16.13,73774.0,10.51,1.41,1.33,0,*71
1506078073.87,9556,16.19,73776.8,10.51,1.71,1.55,0,*71
1506078075.06,9557,16.13,73774.8,10.51,1.51,1.41,0,*77
1506078076.3,9558,16.19,73778.8,10.53,0.95,0.63,0,*72
1506078077.51,9559,16.19,73778.0,10.51,0.95,0.79,0,*7A
1506078078.73,9560,16.19,73778.3,10.53,0.97,0.83,0,*75
1506078079.94,9561,16.13,73772.5,10.51,0.71,0.67,0,*74
1506078081.17,9562,16.19,73778.3,10.51,1.25,1.09,0,*7E
1506078082.39,9563,16.19,73778.5,10.53,0.97,0.83,0,*76
1506078083.61,9564,16.19,73776.8,10.53,1.01,0.95,0,*48
1506078084.84,9565,16.19,73780.0,10.53,0.71,0.71,0,*75
1506078086.08,9566,16.19,73776.5,10.53,0.63,0.51,0,*77
1506078087.32,9567,16.19,73778.8,10.53,0.51,0.59,0,*7F
1506078088.55,9568,16.19,73776.0,10.53,0.29,0.25,0,*74
1506078089.79,9569,16.13,73774.0,10.53,0.47,0.59,0,*76
1506078091.04,9570,16.19,73776.0,10.53,0.83,0.87,0,*75
1506078092.26,9571,16.13,73772.5,10.55,0.91,0.87,0,*71
1506078093.47,9572,16.19,73776.8,10.57,0.05,0.17,0,*44
1506078094.66,9573,16.13,73774.8,10.53,-0.61,-0.57,0,*77
1506078095.86,9574,16.19,73776.8,10.51,-0.07,0.21,0,*6E
1506078097.09,9575,16.19,73778.3,10.53,0.47,0.63,0,*72
1506078098.3,9576,16.19,73774.5,10.51,0.37,0.79,0,*7F
1506078099.53,9577,16.19,73778.8,10.53,0.59,0.95,0,*76
1506078100.78,9578,16.19,73774.8,10.53,1.13,1.43,0,*7C
1506078102.01,9579,16.19,73774.3,10.57,1.47,1.79,0,*71
1506078103.25,9580,16.19,73778.8,10.57,1.59,1.97,0,*78
1506078104.49,9581,16.13,73772.5,10.57,1.51,1.89,0,*7E
1506078105.71,9582,16.19,73776.5,10.59,1.67,1.93,0,*7D
1506078106.95,9583,16.19,73774.3,10.61,1.67,2.09,0,*77
1506078108.17,9584,16.19,73772.8,10.61,1.83,2.09,0,*7A
1506078109.38,9585,16.19,73774.0,10.63,1.79,2.05,0,*70
1506078110.6,9586,16.19,73774.8,10.67,1.13,1.29,0,*76
1506078111.79,9587,16.19,73776.0,10.67,1.41,1.63,0,*7E
1506078112.99,9588,16.19,73774.3,10.69,1.51,1.75,0,*79
1506078114.19,9589,16.13,73774.0,10.69,1.75,1.85,0,*71
1506078115.44,9590,16.19,73774.0,10.71,1.67,1.85,0,*73
1506078116.7,9591,16.19,73772.8,10.71,1.85,2.01,0,*71
1506078117.89,9592,16.19,73776.8,10.73,1.83,1.97,0,*7A
1506078119.11,9593,16.19,73776.0,10.73,1.25,1.33,0,*79
1506078120.33,9594,16.19,73774.8,10.73,1.37,1.43,0,*7A
1506078121.54,9595,16.19,73772.3,10.73,0.87,0.95,0,*7B
1506078122.78,9596,16.19,73774.5,10.75,0.51,0.51,0,*7D
1506078123.99,9597,16.19,73776.3,10.75,0.95,0.97,0,*7E
1506078125.23,9598,16.19,73774.8,10.75,0.59,0.59,0,*73
1506078126.46,9599,16.19,73776.3,10.75,0.75,0.83,0,*7B
1506078127.69,9600,16.19,73776.8,10.75,0.59,0.63,0,*78
1506078128.86,9601,16.19,73776.0,10.73,-0.33,-0.49,0,*7B
1506078130.04,9602,16.19,73778.3,10.73,-2.15,-2.27,0,*74
1506078131.26,9603,16.19,73778.8,10.69,-1.21,-1.05,0,*79
1506078132.46,9604,16.19,73776.8,10.69,-0.41,-0.27,0,*78
1506078133.63,9605,16.19,73778.8,10.67,0.01,0.25,0,*41
1506078134.81,9606,16.19,73776.0,10.67,-0.29,-0.11,0,*7F
1506078135.99,9607,16.19,73774.5,10.63,-0.33,-0.11,0,*71
1506078137.21,9608,16.19,73774.0,10.63,-0.23,0.13,0,*50
1506078138.38,9609,16.13,73772.3,10.67,0.51,0.97,0,*71
1506078139.57,9610,16.19,73772.8,10.63,0.75,1.05,0,*41
1506078140.75,9611,16.19,73778.5,10.67,0.67,1.01,0,*43
1506078141.97,9612,16.19,73776.5,10.67,0.91,1.29,0,*43
1506078143.2,9613,16.19,73776.3,10.69,1.29,1.67,0,*74
1506078144.46,9614,16.19,73774.0,10.71,1.21,1.63,0,*76
1506078145.7,9615,16.19,73776.0,10.71,1.43,1.93,0,*7C
1506078146.92,9616,16.19,73772.8,10.71,1.89,2.27,0,*75
1506078148.16,9617,16.19,73774.5,10.75,1.43,1.89,0,*71
1506078149.41,9618,16.19,73774.8,10.75,1.93,2.39,0,*7B
1506078150.63,9619,16.19,73772.5,10.77,1.97,2.43,0,*71
1506078151.88,9620,16.19,73774.5,10.79,2.05,2.39,0,*70
1506078153.13,9621,16.19,73778.3,10.79,1.85,2.25,0,*77
1506078154.35,9622,16.19,73774.8,10.83,1.55,1.83,0,*73
1506078155.59,9623,16.19,73774.8,10.83,1.55,1.89,0,*78
1506078156.84,9624,16.19,73776.8,10.83,2.05,2.43,0,*7C
1506078158.01,9625,16.19,73776.3,10.89,2.31,2.65,0,*74
1506078159.23,9626,16.19,73776.3,10.89,1.63,1.63,0,*76
1506078160.45,9627,16.19,73778.0,10.89,1.37,1.59,0,*7F
1506078161.65,9628,16.19,73776.3,10.89,1.75,2.05,0,*7C
1506078162.87,9629,16.19,73774.5,10.89,1.71,2.05,0,*79
1506078164.09,9630,16.19,73778.5,10.93,1.63,1.85,0,*72
1506078165.29,9631,16.19,73778.5,10.93,1.05,1.13,0,*7C
1506078166.5,9632,16.19,73778.0,10.93,0.51,0.71,0,*7A
1506078167.71,9633,16.19,73778.5,10.93,0.29,0.55,0,*72
1506078168.91,9634,16.19,73776.8,10.93,0.79,0.95,0,*7C
1506078170.13,9635,16.19,73776.3,10.93,0.83,1.17,0,*43
1506078171.33,9636,16.19,73776.0,10.91,-0.19,-0.03,0,*45
1506078172.54,9637,16.19,73772.5,10.91,0.29,0.43,0,*73
1506078173.76,9638,16.19,73776.8,10.91,1.01,1.25,0,*76
1506078174.97,9639,16.19,73776.8,10.91,1.25,1.41,0,*73
1506078176.2,9640,16.19,73776.3,10.93,1.13,1.29,0,*74
1506078177.42,9641,16.19,73772.8,10.91,0.83,1.05,0,*41
1506078178.59,9642,16.19,73776.3,10.93,0.43,0.59,0,*74
1506078179.81,9643,16.19,73776.0,10.95,0.83,0.97,0,*7D
1506078181.05,9644,16.19,73780.0,10.95,0.83,0.83,0,*7F
1506078182.28,9645,16.19,73774.8,10.95,0.21,0.13,0,*7F
1506078183.46,9646,16.19,73778.3,10.97,0.43,0.55,0,*78
1506078184.66,9647,16.19,73778.3,10.95,-0.03,-0.03,0,*7C
1506078185.92,9648,16.19,73778.0,10.95,-1.01,-1.01,0,*73
1506078187.18,9649,16.19,73776.3,10.95,-1.39,-1.47,0,*7B
1506078188.43,9650,16.19,73778.8,10.95,-0.89,-0.85,0,*76
1506078189.64,9651,16.19,73780.0,10.95,-0.73,-0.61,0,*78
1506078190.86,9652,16.19,73782.0,10.93,-1.05,-0.89,0,*4B
1506078192.07,9653,16.19,73776.0,10.93,-1.05,-1.29,0,*71
1506078193.29,9654,16.19,73778.8,10.91,-1.33,-1.29,0,*71
1506078194.52,9655,16.19,73776.3,10.91,-1.39,-1.51,0,*75
1506078195.73,9656,16.19,73778.0,10.91,-2.43,-2.31,0,*7D
1506078196.97,9657,16.19,73778.5,10.91,-2.15,-2.03,0,*7E
1506078198.21,9658,16.19,73776.0,10.85,-2.03,-1.99,0,*73
1506078199.41,9659,16.19,73776.8,10.85,-2.35,-2.11,0,*74
1506078200.62,9660,16.19,73772.8,10.85,-1.75,-1.47,0,*79
1506078201.81,9661,16.19,73778.3,10.85,-0.61,-0.23,0,*7F
1506078202.98,9662,16.19,73778.0,10.89,-0.45,-0.07,0,*40
1506078204.17,9663,16.19,73776.8,10.89,-1.59,-1.13,0,*79
1506078205.38,9664,16.19,73776.8,10.85,-0.85,-0.11,0,*71
1506078206.55,9665,16.19,73772.5,10.89,0.97,1.75,0,*4C
1506078207.75,9666,16.19,73774.5,10.93,1.41,2.17,0,*79
1506078208.99,9667,16.19,73772.0,10.99,2.13,3.03,0,*72
1506078210.19,9668,16.19,73772.5,11.01,2.35,3.23,0,*7B
1506078211.43,9669,16.19,73770.5,11.05,2.17,3.11,0,*7F
1506078212.69,9670,16.19,73776.8,11.11,1.67,2.69,0,*78
1506078213.9,9671,16.19,73774.0,11.13,1.79,2.81,0,*72
1506078215.17,9672,16.19,73772.5,11.19,1.55,2.39,0,*76
1506078216.44,9673,16.19,73772.5,11.19,1.21,2.05,0,*7B
1506078217.67,9674,16.19,73770.3,11.21,1.51,2.21,0,*76
1506078218.87,9675,16.19,73776.8,11.25,1.89,2.65,0,*76
1506078220.1,9676,16.19,73776.0,11.27,0.47,1.01,0,*45
1506078221.29,9677,16.19,73776.5,11.25,-0.53,0.33,0,*5E
1506078222.51,9678,16.19,73774.0,11.25,0.83,1.63,0,*45
1506078223.74,9679,16.19,73774.8,11.27,1.59,2.31,0,*74
1506078224.97,9680,16.19,73774.5,11.29,1.93,2.59,0,*74
1506078226.2,9681,16.19,73774.0,11.31,1.97,2.27,0,*71
1506078227.44,9682,16.19,73774.8,11.37,1.79,2.17,0,*77
1506078228.68,9683,16.19,73774.8,11.39,1.97,2.39,0,*74
1506078229.89,9684,16.19,73776.8,11.39,2.05,2.31,0,*73
1506078231.14,9685,16.19,73774.3,11.41,2.05,2.09,0,*76
1506078232.36,9686,16.19,73774.5,11.43,1.59,1.59,0,*7B
1506078233.61,9687,16.19,73772.8,11.45,1.67,1.63,0,*78
1506078234.85,9688,16.19,73770.8,11.47,1.33,1.17,0,*77
1506078236.04,9689,16.19,73768.8,11.47,0.67,0.43,0,*76
1506078237.24,9690,16.19,73768.0,11.47,1.05,0.71,0,*4A
1506078238.46,9691,16.19,73768.5,11.49,0.33,-0.15,0,*5E
1506078239.69,9692,16.19,73770.5,11.49,0.75,0.33,0,*76
1506078240.93,9693,16.19,73772.0,11.49,0.25,-0.27,0,*5A
1506078242.12,9694,16.19,73770.5,11.47,0.67,-0.03,0,*63
1506078243.32,9695,16.19,73770.8,11.47,0.09,-0.97,0,*67
1506078244.51,9696,16.19,73770.3,11.47,-0.57,-1.67,0,*4C
1506078245.7,9697,16.19,73772.8,11.47,-0.45,-1.75,0,*4D
1506078246.95,9698,16.19,73770.0,11.45,-1.33,-2.75,0,*73
1506078248.18,9699,16.19,73774.8,11.45,-0.89,-2.27,0,*45
1506078249.37,9700,16.19,73774.0,11.43,-0.37,-1.79,0,*4F
1506078250.59,9701,16.19,73772.8,11.45,-1.17,-2.79,0,*78
1506078251.8,9702,16.19,73778.0,11.45,-2.19,-3.91,0,*71
1506078252.99,9703,16.19,73774.8,11.43,-2.83,-4.61,0,*7D
1506078254.21,9704,16.19,73776.0,11.43,-2.47,-4.41,0,*70
1506078255.42,9705,16.19,73776.0,11.45,-1.63,-3.83,0,*7B
1506078256.64,9706,16.19,73772.0,11.43,-3.11,-5.31,0,*76
1506078257.87,9707,16.19,73772.5,11.43,-2.95,-5.07,0,*7F
1506078259.1,9708,16.19,73774.0,11.43,-2.07,-4.25,0,*7A
1506078260.29,9709,16.19,73778.5,11.43,-1.75,-4.29,0,*71
1506078261.55,9710,16.19,73772.0,11.45,-2.07,-4.93,0,*78
1506078262.77,9711,16.19,73774.5,11.47,-2.63,-5.47,0,*71
1506078263.99,9712,16.19,73774.0,11.49,-2.79,-5.47,0,*77
1506078265.21,9713,16.19,73774.0,11.51,-3.35,-5.89,0,*74
1506078266.46,9714,16.19,73774.3,11.53,-2.95,-4.89,0,*7B
1506078267.68,9715,16.19,73776.8,11.59,-3.39,-5.23,0,*76
1506078268.95,9716,16.19,73776.0,11.57,-3.43,-4.93,0,*7C
1506078270.16,9717,16.19,73776.5,11.59,-2.51,-3.75,0,*7E
1506078271.38,9718,16.19,73774.5,11.65,-1.99,-2.99,0,*7A
1506078272.6,9719,16.19,73778.5,11.67,-2.31,-3.27,0,*7C
1506078273.81,9720,16.19,73776.3,11.71,-2.79,-3.87,0,*77
1506078275.05,9721,16.19,73774.8,11.71,-2.91,-3.55,0,*7F
1506078276.25,9722,16.19,73778.3,11.75,-2.83,-3.23,0,*7A
1506078277.46,9723,16.19,73776.3,11.81,-3.19,-3.43,0,*74
1506078278.67,9724,16.19,73778.3,11.87,-3.07,-2.91,0,*74
1506078279.93,9725,16.19,73776.5,11.91,-2.75,-2.55,0,*7E
1506078281.17,9726,16.19,73776.0,11.91,-2.31,-1.87,0,*71
1506078282.41,9727,16.19,73774.8,11.95,-2.99,-2.47,0,*79
1506078283.62,9728,16.19,73776.8,11.99,-3.71,-3.03,0,*7C
1506078284.84,9729,16.19,73778.5,12.01,-4.17,-3.07,0,*7C
1506078286.08,9730,16.19,73774.8,12.05,-4.13,-2.63,0,*77
1506078287.32,9731,16.19,73778.0,12.09,-4.01,-2.43,0,*7B
1506078288.53,9732,16.19,73770.8,12.09,-4.61,-2.87,0,*76
1506078289.74,9733,16.19,73776.5,12.11,-4.45,-2.51,0,*73
1506078290.96,9734,16.19,73776.0,12.15,-5.19,-3.27,0,*78
1506078292.19,9735,16.19,73774.3,12.17,-5.11,-3.11,0,*76
1506078293.45,9736,16.19,73776.0,12.17,-5.27,-3.63,0,*75
1506078294.65,9737,16.19,73770.0,12.19,-4.99,-3.55,0,*7B
1506078295.89,9738,16.19,73772.3,12.21,-5.07,-3.91,0,*71
1506078297.1,9739,16.19,73772.3,12.23,-7.01,-6.13,0,*79
1506078298.31,9740,16.19,73772.5,12.23,-7.53,-6.27,0,*77
1506078299.52,9741,16.19,73774.5,12.27,-7.27,-6.09,0,*7D
1506078300.71,9742,16.19,73774.5,12.27,-8.33,-7.11,0,*7C
1506078301.93,9743,16.19,73772.3,12.27,-8.51,-6.89,0,*79
1506078303.15,9744,16.19,73774.0,12.29,-8.41,-7.23,0,*70
1506078304.36,9745,16.19,73772.5,12.31,-8.67,-6.97,0,*72
1506078305.6,9746,16.19,73772.3,12.31,-7.77,-5.77,0,*72
1506078306.84,9747,16.19,73770.3,12.33,-6.97,-4.99,0,*7F
1506078308.06,9748,16.19,73770.5,12.35,-6.81,-4.81,0,*78
1506078309.3,9749,16.19,73770.0,12.37,-6.73,-4.93,0,*75
1506078310.52,9750,16.19,73770.8,12.39,-7.53,-5.85,0,*76
1506078311.78,9751,16.19,73774.3,12.41,-7.35,-5.65,0,*76
1506078313.05,9752,16.19,73774.5,12.41,-7.39,-5.81,0,*73
1506078314.26,9753,16.19,73772.8,12.43,-6.89,-5.23,0,*72
1506078315.48,9754,16.19,73774.5,12.43,-8.21,-6.63,0,*7E
1506078316.69,9755,16.19,73776.0,12.41,-8.29,-6.51,0,*74
1506078317.89,9756,16.19,73774.0,12.43,-6.51,-4.65,0,*71
1506078319.11,9757,16.19,73772.3,12.45,-6.51,-4.65,0,*76
1506078320.36,9758,16.19,73776.5,12.45,-5.85,-4.05,0,*75
1506078321.58,9759,16.19,73776.3,12.49,-6.09,-4.25,0,*7D
1506078322.79,9760,16.19,73776.0,12.45,-6.39,-4.45,0,*7E
1506078324.01,9761,16.19,73776.8,12.45,-6.47,-4.33,0,*77
1506078325.22,9762,16.19,73774.0,12.45,-6.47,-4.45,0,*75
1506078326.43,9763,16.19,73778.5,12.45,-5.43,-3.15,0,*71
1506078327.69,9764,16.19,73778.8,12.49,-4.93,-2.75,0,*71
1506078328.93,9765,16.19,73778.8,12.49,-6.09,-3.71,0,*74
1506078330.19,9766,16.19,73776.8,12.49,-7.39,-4.93,0,*7E
1506078331.43,9767,16.19,73776.5,12.49,-7.27,-4.53,0,*7C
1506078332.64,9768,16.19,73778.3,12.51,-7.91,-5.35,0,*76
1506078333.86,9769,16.19,73778.8,12.51,-8.71,-5.69,0,*7F
1506078335.11,9770,16.19,73778.0,12.51,-6.93,-4.01,0,*7A
1506078336.36,9771,16.19,73776.5,12.53,-5.69,-3.47,0,*7A
1506078337.58,9772,16.19,73774.3,12.51,-5.69,-4.09,0,*76
1506078338.76,9773,16.19,73774.5,12.55,-5.35,-4.05,0,*76
1506078340.01,9774,16.19,73776.8,12.57,-5.77,-4.65,0,*73
1506078341.25,9775,16.19,73778.0,12.59,-5.93,-4.81,0,*7C
1506078342.46,9776,16.19,73778.8,12.61,-6.27,-5.43,0,*77
1506078343.68,9777,16.19,73776.0,12.61,-7.27,-6.35,0,*75
1506078344.92,9778,16.19,73772.8,12.63,-7.99,-6.73,0,*7F
1506078346.15,9779,16.19,73778.0,12.63,-8.33,-6.93,0,*7F
1506078347.39,9780,16.19,73776.3,12.63,-8.45,-6.93,0,*78
1506078348.62,9781,16.19,73776.3,12.63,-8.67,-7.05,0,*77
1506078349.87,9782,16.19,73774.5,12.65,-9.61,-7.61,0,*77
1506078351.11,9783,16.19,73778.5,12.63,-10.75,-8.59,0,*49
1506078352.35,9784,16.19,73776.3,12.63,-10.63,-8.55,0,*45
1506078353.6,9785,16.19,73774.8,12.63,-11.41,-9.83,0,*4F
1506078354.85,9786,16.19,73778.0,12.63,-11.59,-10.23,0,*77
1506078356.1,9787,16.19,73774.8,12.63,-11.77,-10.89,0,*7A
1506078357.35,9788,16.19,73776.8,12.63,-12.47,-11.51,0,*71
1506078358.63,9789,16.19,73774.3,12.63,-12.75,-11.97,0,*7B
1506078359.88,9790,16.19,73774.0,12.63,-13.61,-12.97,0,*74
1506078361.14,9791,16.19,73774.3,12.63,-14.15,-13.29,0,*75
1506078362.4,9792,16.19,73772.3,12.61,-14.47,-13.33,0,*78
1506078363.6,9793,16.19,73772.8,12.61,-14.29,-13.11,0,*71
1506078364.83,9794,16.19,73778.0,12.61,-14.83,-13.73,0,*72
1506078366.06,9795,16.19,73772.8,12.61,-17.03,-16.93,0,*73
1506078367.26,9796,16.19,73774.5,12.61,-19.91,-19.37,0,*74
1506078368.47,9797,16.19,73772.8,12.61,-23.59,-21.77,0,*77
1506078369.72,9798,16.19,73776.8,12.57,-24.51,-22.21,0,*72
1506078370.93,9799,16.19,73776.3,12.55,-24.35,-20.39,0,*78
1506078372.17,9800,16.19,73778.3,12.51,-21.67,-17.35,0,*79
1506078373.39,9801,16.19,73776.8,12.51,-19.91,-16.51,0,*79
1506078374.61,9802,16.19,73776.5,12.53,-21.63,-18.17,0,*72
1506078375.82,9803,16.19,73776.8,12.53,-22.41,-19.07,0,*70
1506078377.02,9804,16.19,73776.3,12.51,-20.89,-18.69,0,*7A
1506078378.25,9805,16.19,73776.8,12.51,-21.97,-21.17,0,*76
1506078379.47,9806,16.19,73778.0,12.45,-23.39,-22.83,0,*78
1506078380.71,9807,16.19,73776.8,12.43,-25.81,-25.81,0,*7F
1506078381.96,9808,16.19,73780.8,12.39,-27.19,-27.23,0,*74
1506078383.19,9809,16.19,73778.0,12.35,-27.77,-27.39,0,*7A
1506078384.44,9810,16.19,73776.8,12.33,-27.51,-27.19,0,*72
1506078385.69,9811,16.19,73776.0,12.29,-25.55,-24.77,0,*75
1506078386.93,9812,16.19,73776.0,12.27,-26.49,-25.55,0,*77
1506078388.15,9813,16.19,73778.5,12.23,-26.13,-25.39,0,*77
1506078389.36,9814,16.19,73778.8,12.23,-26.07,-25.13,0,*7D
1506078390.56,9815,16.19,73776.0,12.23,-26.45,-25.09,0,*71
1506078391.83,9816,16.19,73778.0,12.21,-26.29,-24.83,0,*79
1506078393.1,9817,16.19,73778.3,12.21,-26.71,-24.87,0,*71
1506078394.3,9818,16.19,73776.0,12.19,-25.87,-23.59,0,*7B
1506078395.57,9819,16.19,73776.5,12.21,-27.45,-25.29,0,*7C
1506078396.8,9820,16.19,73776.8,12.19,-26.61,-24.83,0,*7B
1506078398.04,9821,16.19,73778.5,12.17,-26.71,-25.91,0,*77
1506078399.27,9822,16.19,73778.0,12.15,-27.45,-25.91,0,*70
1506078400.47,9823,16.19,73780.8,12.15,-27.77,-26.07,0,*7C
1506078401.72,9824,16.19,73776.3,12.13,-28.05,-26.45,0,*71
1506078402.95,9825,16.19,73776.0,12.11,-27.67,-25.45,0,*7A
1506078404.17,9826,16.19,73778.8,12.09,-27.51,-25.23,0,*75
1506078405.41,9827,16.19,73772.8,12.09,-27.35,-24.93,0,*7C
1506078406.66,9828,16.19,73774.3,12.07,-26.93,-24.41,0,*7F
1506078407.88,9829,16.19,73774.8,12.05,-26.87,-24.57,0,*7E
1506078409.15,9830,16.19,73774.0,12.01,-25.97,-23.65,0,*76
1506078410.41,9831,16.19,73772.3,12.01,-24.35,-22.21,0,*7F
1506078411.62,9832,16.19,73768.5,11.99,-24.51,-22.07,0,*78
1506078412.82,9833,16.19,73774.0,11.99,-24.05,-21.43,0,*7B
1506078414.07,9834,16.19,73772.5,12.01,-23.85,-20.69,0,*78
1506078415.33,9835,16.19,73772.0,12.05,-23.59,-20.49,0,*7E
1506078416.59,9836,16.19,73774.3,12.01,-23.89,-20.53,0,*7F
1506078417.83,9837,16.19,73774.8,12.01,-25.19,-21.83,0,*7D
1506078419.09,9838,16.19,73772.3,12.05,-26.77,-23.13,0,*76
1506078420.33,9839,16.19,73774.3,12.05,-27.77,-23.95,0,*78
1506078421.55,9840,16.19,73772.0,12.01,-27.77,-23.89,0,*7F
1506078422.8,9841,16.19,73772.8,11.99,-27.19,-23.23,0,*74
1506078424.02,9842,16.19,73772.5,11.99,-27.51,-23.53,0,*7C
1506078425.28,9843,16.19,73776.5,11.97,-25.55,-21.63,0,*74
1506078426.5,9844,16.19,73778.8,11.99,-27.03,-22.77,0,*7A
1506078427.7,9845,16.19,73772.5,11.99,-25.91,-21.47,0,*72
1506078428.89,9846,16.19,73772.5,11.99,-22.87,-19.03,0,*7A
1506078430.12,9847,16.19,73770.3,11.99,-21.27,-16.89,0,*7F
1506078431.34,9848,16.19,73774.3,12.05,-19.75,-15.95,0,*74
1506078432.62,9849,16.19,73772.3,12.05,-19.65,-16.09,0,*72
1506078433.84,9850,16.19,73772.0,12.09,-19.47,-16.03,0,*7C
1506078435.12,9851,16.19,73774.8,12.13,-19.57,-15.89,0,*76
1506078436.36,9852,16.19,73774.0,12.15,-19.61,-15.75,0,*75
1506078437.61,9853,16.19,73778.0,12.17,-19.23,-15.15,0,*76
1506078438.88,9854,16.19,73778.3,12.21,-18.89,-14.75,0,*72
1506078440.15,9855,16.19,73776.0,12.21,-18.59,-14.75,0,*7E
1506078441.36,9856,16.19,73778.0,12.27,-18.45,-14.89,0,*75
1506078442.59,9857,16.19,73774.3,12.27,-20.43,-17.41,0,*7E
1506078443.83,9858,16.19,73776.0,12.31,-21.33,-18.59,0,*76
1506078445.05,9859,16.19,73774.0,12.31,-20.05,-17.63,0,*75
1506078446.28,9860,16.19,73772.0,12.31,-20.59,-17.97,0,*7D
1506078447.53,9861,16.19,73772.8,12.33,-19.95,-17.63,0,*7F
1506078448.78,9862,16.19,73772.5,12.35,-22.73,-20.15,0,*7F
1506078450.03,9863,16.19,73776.8,12.33,-21.63,-19.27,0,*71
1506078451.31,9864,16.19,73778.5,12.37,-24.21,-21.53,0,*79
1506078452.54,9865,16.19,73776.5,12.37,-23.75,-21.09,0,*71
1506078453.8,9866,16.19,73778.5,12.37,-25.45,-22.77,0,*7D
1506078455.06,9867,16.19,73776.8,12.37,-26.03,-23.65,0,*7F
1506078456.31,9868,16.19,73778.3,12.37,-26.93,-24.57,0,*7F
