1506106800.09,32900,16.13,73722.8,-1.77,-2.55,-2.51,0,*5D
1506106801.37,32901,16.13,73730.0,-1.77,-2.51,-2.51,0,*58
1506106802.65,32902,16.13,73722.0,-1.77,-2.51,-2.51,0,*5B
1506106803.91,32903,16.13,73728.0,-1.75,-2.51,-2.47,0,*5F
1506106805.16,32904,16.13,73730.0,-1.75,-2.51,-2.47,0,*58
1506106806.41,32905,16.19,73732.5,-1.73,-2.47,-2.43,0,*5C
1506106807.68,32906,16.13,73726.8,-1.73,-2.47,-2.47,0,*5B
1506106808.94,32907,16.19,73720.5,-1.75,-2.47,-2.51,0,*5B
1506106810.19,32908,16.19,73726.0,-1.73,-2.47,-2.43,0,*51
1506106811.42,32909,16.19,73732.5,-1.75,-2.47,-2.39,0,*5B
1506106812.64,32910,16.13,73738.0,-1.75,-2.47,-2.39,0,*53
1506106813.87,32911,16.13,73734.8,-1.75,-2.47,-2.39,0,*52
1506106815.13,32912,16.13,73736.5,-1.75,-2.51,-2.47,0,*5F
1506106816.34,32913,16.19,73734.0,-1.73,-2.43,-2.43,0,*5F
1506106817.59,32914,16.19,73722.0,-1.75,-2.51,-2.47,0,*59
1506106818.87,32915,16.13,73756.8,-1.73,-2.47,-2.47,0,*59
1506106820.12,32916,16.13,73760.5,-1.73,-2.35,-2.47,0,*5F
1506106821.39,32917,16.13,73716.5,-1.73,-2.47,-2.47,0,*5B
1506106822.66,32918,16.13,73702.5,-1.73,-2.59,-2.55,0,*58
1506106823.91,32919,16.13,73710.0,-1.75,-2.75,-2.67,0,*50
1506106825.11,32920,16.13,73708.5,-1.75,-2.87,-2.87,0,*59
1506106826.31,32921,16.13,73698.0,-1.75,-2.79,-2.79,0,*58
1506106827.59,32922,16.13,73714.0,-1.73,-2.63,-2.63,0,*5D
1506106828.81,32923,16.13,73724.0,-1.75,-2.67,-2.79,0,*55
1506106830.06,32924,16.13,73724.5,-1.75,-2.75,-2.67,0,*5E
1506106831.31,32925,16.13,73736.5,-1.77,-2.75,-2.79,0,*52
1506106832.53,32926,16.13,73738.3,-1.77,-2.87,-2.91,0,*5A
1506106833.76,32927,16.13,73736.0,-1.77,-2.79,-2.99,0,*52
1506106834.98,32928,16.13,73742.0,-1.77,-2.99,-3.11,0,*52
1506106836.2,32929,16.13,73736.3,-1.77,-3.23,-3.27,0,*56
1506106837.42,32930,16.13,73734.3,-1.81,-3.43,-3.35,0,*52
1506106838.67,32931,16.13,73740.3,-1.81,-3.47,-3.59,0,*5D
1506106839.9,32932,16.13,73744.0,-1.81,-3.43,-3.51,0,*52
1506106841.15,32933,16.13,73744.8,-1.83,-3.35,-3.47,0,*57
1506106842.37,32934,16.13,73732.3,-1.83,-3.35,-3.35,0,*55
1506106843.57,32935,16.13,73728.5,-1.85,-3.27,-3.27,0,*52
1506106844.79,32936,16.13,73746.5,-1.83,-3.19,-3.31,0,*5D
1506106846.06,32937,16.13,73750.5,-1.83,-3.43,-3.55,0,*51
1506106847.28,32938,16.13,73752.8,-1.85,-3.63,-3.79,0,*54
1506106848.5,32939,16.13,73742.5,-1.85,-3.91,-4.01,0,*50
1506106849.71,32940,16.13,73730.8,-1.85,-3.79,-3.79,0,*50
1506106850.95,32941,16.13,73726.3,-1.87,-3.39,-3.51,0,*5D
1506106852.18,32942,16.13,73718.8,-1.89,-3.43,-3.55,0,*59
1506106853.38,32943,16.13,73720.8,-1.89,-3.27,-3.31,0,*58
1506106854.56,32944,16.13,73728.3,-1.89,-3.07,-3.19,0,*57
1506106855.75,32945,16.13,73736.8,-1.89,-3.07,-3.15,0,*5A
1506106856.94,32946,16.13,73738.8,-1.89,-3.07,-3.15,0,*59
1506106858.15,32947,16.13,73742.0,-1.91,-3.19,-3.23,0,*5B
1506106859.35,32948,16.13,73744.0,-1.89,-3.03,-3.11,0,*57
1506106860.54,32949,16.13,73742.3,-1.89,-3.07,-3.19,0,*5A
1506106861.73,32950,16.13,73742.3,-1.89,-3.19,-3.27,0,*50
1506106862.92,32951,16.13,73746.8,-1.89,-3.19,-3.39,0,*5E
1506106864.12,32952,16.13,73746.0,-1.89,-3.39,-3.39,0,*5F
1506106865.36,32953,16.13,73738.8,-1.91,-3.31,-3.43,0,*52
1506106866.57,32954,16.13,73722.5,-1.91,-3.23,-3.23,0,*50
1506106867.79,32955,16.13,73736.5,-1.91,-3.31,-3.35,0,*55
1506106868.99,32956,16.13,73744.0,-1.93,-3.19,-3.31,0,*5A
1506106870.2,32957,16.13,73744.3,-1.91,-3.23,-3.31,0,*50
1506106871.42,32958,16.13,73740.3,-1.91,-3.31,-3.31,0,*5C
1506106872.6,32959,16.13,73730.5,-1.93,-3.23,-3.23,0,*5F
1506106873.79,32960,16.13,73736.5,-1.93,-3.19,-3.19,0,*55
1506106875.0,32961,16.13,73738.5,-1.91,-3.07,-3.19,0,*59
1506106876.22,32962,16.13,73736.0,-1.91,-2.87,-2.87,0,*55
1506106877.41,32963,16.13,73732.8,-1.93,-2.87,-2.87,0,*56
1506106878.62,32964,16.13,73738.8,-1.93,-2.95,-2.99,0,*5D
1506106879.81,32965,16.13,73726.3,-1.93,-2.95,-2.87,0,*53
1506106881.04,32966,16.13,73738.3,-1.91,-2.95,-2.99,0,*5D
1506106882.27,32967,16.13,73734.8,-1.91,-2.95,-2.95,0,*50
1506106883.48,32968,16.13,73736.3,-1.93,-2.95,-2.95,0,*5D
1506106884.71,32969,16.13,73736.3,-1.91,-2.95,-2.99,0,*52
1506106885.93,32970,16.13,73732.8,-1.91,-2.87,-2.99,0,*59
1506106887.16,32971,16.13,73732.3,-1.91,-2.95,-2.95,0,*57
1506106888.35,32972,16.13,73734.5,-1.93,-2.87,-2.87,0,*56
1506106889.54,32973,16.13,73732.8,-1.93,-2.87,-2.87,0,*57
1506106890.76,32974,16.13,73738.3,-1.91,-2.87,-2.95,0,*51
1506106891.99,32975,16.13,73740.5,-1.91,-2.87,-2.95,0,*50
1506106893.21,32976,16.13,73738.3,-1.91,-2.87,-2.95,0,*53
1506106894.41,32977,16.13,73740.8,-1.93,-2.87,-2.95,0,*50
1506106895.63,32978,16.13,73740.0,-1.91,-2.87,-2.87,0,*5E
1506106896.85,32979,16.13,73742.8,-1.91,-2.87,-2.87,0,*5F
1506106898.04,32980,16.13,73750.5,-1.93,-2.87,-2.87,0,*5B
1506106899.24,32981,16.13,73744.8,-1.93,-2.95,-2.95,0,*5A
1506106900.46,32982,16.13,73746.3,-1.91,-3.11,-3.19,0,*53
1506106901.66,32983,16.13,73740.3,-1.93,-2.95,-2.99,0,*54
1506106902.88,32984,16.13,73744.0,-1.91,-2.95,-3.07,0,*57
1506106904.1,32985,16.13,73744.0,-1.91,-3.11,-3.11,0,*5C
1506106905.3,32986,16.13,73744.3,-1.93,-3.07,-3.07,0,*5D
1506106906.49,32987,16.13,73742.8,-1.93,-2.87,-2.87,0,*5C
1506106907.68,32988,16.13,73738.5,-1.93,-2.99,-2.99,0,*53
1506106908.87,32989,16.13,73748.0,-1.93,-3.19,-3.19,0,*52
1506106910.06,32990,16.13,73752.3,-1.93,-3.07,-3.19,0,*55
1506106911.28,32991,16.13,73720.0,-1.91,-3.31,-3.31,0,*59
1506106912.52,32992,16.13,73720.3,-1.93,-3.43,-3.43,0,*58
1506106913.7,32993,16.13,73732.0,-1.93,-3.23,-3.19,0,*50
1506106914.9,32994,16.13,73738.8,-1.93,-2.87,-2.95,0,*5D
1506106916.1,32995,16.13,73734.5,-1.93,-2.95,-2.95,0,*5F
1506106917.3,32996,16.13,73712.3,-1.93,-2.87,-2.95,0,*5F
1506106918.54,32997,16.13,73690.0,-1.93,-2.75,-2.75,0,*5D
1506106919.82,32998,16.13,73736.5,-1.91,-2.75,-2.75,0,*50
1506106921.04,32999,16.13,73724.0,-1.93,-2.83,-2.75,0,*5A
1506106922.28,33000,16.13,73712.0,-1.93,-2.75,-2.75,0,*5B
1506106923.53,33001,16.13,73710.3,-1.93,-2.75,-2.71,0,*5E
1506106924.8,33002,16.13,73736.5,-1.91,-2.71,-2.67,0,*5C
1506106926.08,33003,16.13,73736.0,-1.91,-2.71,-2.67,0,*5D
1506106927.32,33004,16.13,73740.3,-1.93,-2.67,-2.71,0,*58
1506106928.6,33005,16.13,73750.0,-1.91,-2.75,-2.75,0,*5C
1506106929.82,33006,16.13,73744.0,-1.91,-3.07,-2.99,0,*59
1506106931.04,33007,16.13,73732.8,-1.91,-3.07,-2.99,0,*58
1506106932.26,33008,16.13,73742.0,-1.91,-3.07,-3.07,0,*51
1506106933.46,33009,16.13,73742.0,-1.93,-2.95,-2.87,0,*51
1506106934.69,33010,16.13,73746.0,-1.91,-2.95,-2.99,0,*54
1506106935.89,33011,16.13,73742.3,-1.93,-2.95,-2.95,0,*5B
1506106937.09,33012,16.13,73740.5,-1.93,-2.95,-2.87,0,*5B
1506106938.28,33013,16.13,73732.5,-1.93,-2.87,-2.87,0,*59
1506106939.47,33014,16.13,73728.5,-1.93,-2.87,-2.87,0,*5E
1506106940.66,33015,16.13,73736.0,-1.93,-3.07,-3.07,0,*5F
1506106941.86,33016,16.13,73732.3,-1.93,-3.07,-2.99,0,*5A
1506106943.05,33017,16.13,73754.5,-1.93,-2.99,-2.87,0,*52
1506106944.33,33018,16.13,73754.0,-1.91,-2.75,-2.75,0,*50
1506106945.57,33019,16.13,73724.8,-1.93,-2.67,-2.67,0,*53
1506106946.82,33020,16.13,73722.0,-1.93,-2.55,-2.47,0,*5A
1506106948.09,33021,16.13,73726.3,-1.91,-2.67,-2.71,0,*5D
1506106949.36,33022,16.13,73722.0,-1.91,-2.67,-2.59,0,*54
1506106950.63,33023,16.13,73702.8,-1.91,-2.55,-2.55,0,*58
1506106951.87,33024,16.13,73720.8,-1.93,-2.59,-2.59,0,*5D
1506106953.12,33025,16.13,73734.5,-1.89,-2.63,-2.63,0,*57
1506106954.37,33026,16.13,73740.3,-1.89,-2.55,-2.63,0,*51
1506106955.62,33027,16.13,73746.5,-1.89,-2.55,-2.51,0,*51
1506106956.86,33028,16.13,73754.8,-1.89,-2.51,-2.55,0,*5E
1506106958.11,33029,16.13,73754.8,-1.89,-2.55,-2.51,0,*5F
1506106959.38,33030,16.13,73752.8,-1.87,-2.59,-2.59,0,*5D
1506106960.62,33031,16.13,73744.0,-1.89,-2.51,-2.55,0,*56
1506106961.87,33032,16.13,73750.0,-1.85,-2.51,-2.51,0,*5D
1506106963.12,33033,16.13,73748.3,-1.87,-2.47,-2.39,0,*57
1506106964.39,33034,16.13,73748.3,-1.87,-2.47,-2.47,0,*59
1506106965.63,33035,16.13,73750.5,-1.87,-2.39,-2.47,0,*51
1506106966.9,33036,16.13,73750.5,-1.87,-2.51,-2.59,0,*53
1506106968.18,33037,16.13,73744.8,-1.87,-2.47,-2.51,0,*5D
1506106969.45,33038,16.13,73742.5,-1.87,-2.47,-2.47,0,*55
1506106970.72,33039,16.13,73738.0,-1.87,-2.47,-2.47,0,*54
1506106971.97,33040,16.13,73738.3,-1.87,-2.47,-2.39,0,*53
1506106973.18,33041,16.13,73742.0,-1.87,-2.39,-2.39,0,*5B
1506106974.4,33042,16.13,73734.3,-1.85,-2.47,-2.39,0,*53
1506106975.65,33043,16.13,73728.3,-1.85,-2.51,-2.51,0,*5B
1506106976.9,33044,16.13,73724.5,-1.85,-2.47,-2.47,0,*5C
1506106978.15,33045,16.13,73716.5,-1.83,-2.55,-2.43,0,*5C
1506106979.4,33046,16.13,73722.8,-1.85,-2.51,-2.51,0,*5E
1506106980.61,33047,16.13,73720.8,-1.85,-1.75,-1.91,0,*55
1506106981.8,33048,16.13,73718.0,-1.85,-2.15,-2.15,0,*50
1506106983.09,33049,16.13,73720.5,-1.83,-2.47,-2.51,0,*50
1506106984.36,33050,16.13,73724.3,-1.83,-2.55,-2.55,0,*5F
1506106985.61,33051,16.13,73716.8,-1.83,-2.47,-2.43,0,*5A
1506106986.86,33052,16.13,73704.5,-1.83,-2.43,-2.47,0,*59
1506106988.14,33053,16.13,73714.5,-1.83,-2.55,-2.47,0,*5F
1506106989.36,33054,16.13,73696.5,-1.83,-2.43,-2.35,0,*5A
1506106990.64,33055,16.13,73694.3,-1.83,-2.47,-2.47,0,*5A
1506106991.91,33056,16.13,73694.0,-1.83,-2.55,-2.55,0,*59
1506106993.19,33057,16.13,73690.3,-1.83,-2.47,-2.55,0,*5B
1506106994.47,33058,16.13,73672.0,-1.83,-2.55,-2.47,0,*54
1506106995.72,33059,16.13,73678.3,-1.83,-2.43,-2.47,0,*52
1506106997.0,33060,16.13,73702.3,-1.83,-2.47,-2.47,0,*5C
1506106998.27,33061,16.13,73704.3,-1.83,-2.55,-2.55,0,*5D
1506106999.49,33062,16.13,73732.0,-1.81,-2.43,-2.47,0,*58
1506107000.74,33063,16.13,73732.3,-1.81,-2.47,-2.47,0,*5D
1506107001.93,33064,16.13,73726.3,-1.81,-2.43,-2.43,0,*5A
1506107003.21,33065,16.13,73704.3,-1.77,-1.87,-1.87,0,*52
1506107004.43,33066,16.13,73718.0,-1.77,-2.27,-2.23,0,*55
1506107005.66,33067,16.13,73712.0,-1.77,-2.35,-2.35,0,*50
1506107006.89,33068,16.13,73712.0,-1.81,-1.95,-1.95,0,*56
1506107008.12,33069,16.13,73726.0,-1.77,-2.15,-2.23,0,*5B
1506107009.37,33070,16.13,73722.0,-1.77,-2.23,-2.11,0,*57
1506107010.59,33071,16.13,73726.0,-1.77,-2.27,-2.27,0,*57
1506107011.81,33072,16.13,73722.0,-1.77,-2.27,-2.35,0,*57
1506107013.04,33073,16.13,73712.8,-1.77,-2.39,-2.39,0,*55
1506107014.26,33074,16.13,73708.0,-1.77,-2.39,-2.39,0,*52
1506107015.48,33075,16.13,73714.8,-1.77,-2.39,-2.39,0,*53
1506107016.71,33076,16.13,73722.0,-1.77,-2.23,-2.23,0,*50
1506107017.93,33077,16.13,73744.5,-1.77,-2.35,-2.35,0,*51
1506107019.15,33078,16.13,73734.5,-1.77,-2.27,-2.27,0,*5E
1506107020.37,33079,16.13,73736.0,-1.73,-2.31,-2.43,0,*5E
1506107021.63,33080,16.13,73740.8,-1.75,-2.47,-2.51,0,*5C
1506107022.88,33081,16.13,73744.5,-1.75,-2.51,-2.55,0,*5E
1506107024.16,33082,16.13,73746.0,-1.73,-2.71,-2.75,0,*5B
1506107025.36,33083,16.13,73746.5,-1.75,-2.99,-3.03,0,*5A
1506107026.58,33084,16.13,73750.0,-1.77,-3.03,-3.11,0,*5E
1506107027.78,33085,16.13,73744.5,-1.75,-3.03,-3.11,0,*5D
1506107028.97,33086,16.13,73740.3,-1.81,-3.35,-3.31,0,*52
1506107030.16,33087,16.13,73734.3,-1.81,-3.07,-3.07,0,*57
1506107031.41,33088,16.13,73732.0,-1.81,-2.75,-2.75,0,*58
1506107032.66,33089,16.13,73730.0,-1.81,-2.63,-2.59,0,*50
1506107033.9,33090,16.13,73734.3,-1.81,-2.55,-2.55,0,*51
1506107035.15,33091,16.13,73742.0,-1.81,-2.55,-2.47,0,*53
1506107036.4,33092,16.13,73736.0,-1.81,-2.47,-2.47,0,*53
1506107037.62,33093,16.13,73738.8,-1.77,-2.35,-2.39,0,*57
1506107038.81,33094,16.13,73738.0,-1.81,-2.43,-2.43,0,*55
1506107040.03,33095,16.13,73738.8,-1.81,-2.47,-2.43,0,*50
1506107041.25,33096,16.13,73740.3,-1.81,-2.43,-2.47,0,*53
1506107042.5,33097,16.13,73752.8,-1.77,-2.39,-2.47,0,*56
1506107043.76,33098,16.13,73748.8,-1.75,-2.47,-2.47,0,*52
1506107045.01,33099,16.13,73744.8,-1.77,-2.47,-2.39,0,*58
1506107046.23,33100,16.13,73750.8,-1.77,-2.27,-2.27,0,*50
1506107047.46,33101,16.13,73748.3,-1.77,-2.27,-2.35,0,*52
1506107048.71,33102,16.13,73742.5,-1.77,-2.39,-2.47,0,*5B
1506107049.99,33103,16.13,73748.5,-1.77,-2.47,-2.47,0,*53
1506107051.24,33104,16.13,73746.0,-1.77,-2.39,-2.47,0,*5D
1506107052.45,33105,16.13,73752.3,-1.81,-2.55,-2.43,0,*5B
1506107053.65,33106,16.13,73746.5,-1.75,-2.39,-2.35,0,*58
1506107054.88,33107,16.13,73748.3,-1.75,-2.47,-2.39,0,*5C
1506107056.1,33108,16.13,73748.5,-1.77,-2.39,-2.35,0,*54
1506107057.32,33109,16.13,73746.8,-1.77,-2.39,-2.39,0,*59
1506107058.52,33110,16.13,73756.0,-1.75,-2.35,-2.35,0,*53
1506107059.75,33111,16.13,73754.5,-1.75,-2.11,-2.23,0,*53
1506107060.95,33112,16.13,73748.8,-1.75,-2.39,-2.35,0,*5D
1506107062.15,33113,16.13,73744.0,-1.75,-2.35,-2.35,0,*50
1506107063.34,33114,16.13,73744.0,-1.75,-2.39,-2.39,0,*57
1506107064.54,33115,16.13,73750.0,-1.75,-2.39,-2.39,0,*56
1506107065.79,33116,16.13,73740.8,-1.75,-2.47,-2.47,0,*55
1506107067.01,33117,16.13,73758.3,-1.73,-2.43,-2.43,0,*52
1506107068.26,33118,16.13,73748.0,-1.75,-2.63,-2.63,0,*5B
1506107069.52,33119,16.13,73744.3,-1.75,-2.63,-2.63,0,*5A
1506107070.77,33120,16.13,73742.5,-1.75,-2.55,-2.63,0,*55
1506107072.03,33121,16.13,73734.3,-1.75,-2.55,-2.67,0,*50
1506107073.31,33122,16.13,73740.8,-1.77,-2.55,-2.63,0,*55
1506107074.59,33123,16.13,73742.8,-1.77,-2.55,-2.55,0,*51
1506107075.84,33124,16.13,73740.3,-1.75,-2.55,-2.55,0,*54
1506107077.09,33125,16.13,73742.0,-1.75,-2.51,-2.55,0,*51
1506107078.38,33126,16.13,73750.0,-1.77,-2.47,-2.51,0,*53
1506107079.66,33127,16.13,73748.5,-1.77,-2.51,-2.51,0,*55
1506107080.94,33128,16.13,73750.3,-1.77,-2.47,-2.51,0,*5D
1506107082.16,33129,16.13,73746.3,-1.73,-2.43,-2.43,0,*5F
1506107083.41,33130,16.13,73744.3,-1.75,-2.47,-2.47,0,*51
1506107084.64,33131,16.13,73748.0,-1.73,-2.43,-2.31,0,*53
1506107085.85,33132,16.13,73748.0,-1.73,-2.35,-2.35,0,*55
1506107087.08,33133,16.13,73744.0,-1.75,-2.47,-2.35,0,*57
1506107088.31,33134,16.13,73746.5,-1.75,-2.39,-2.47,0,*5C
1506107089.5,33135,16.13,73740.5,-1.75,-2.39,-2.39,0,*54
1506107090.75,33136,16.13,73740.8,-1.73,-2.43,-2.47,0,*55
1506107091.96,33137,16.13,73744.5,-1.73,-2.43,-2.43,0,*50
1506107093.18,33138,16.13,73740.8,-1.75,-2.39,-2.47,0,*50
1506107094.41,33139,16.13,73746.3,-1.75,-2.47,-2.39,0,*51
1506107095.61,33140,16.13,73734.3,-1.75,-2.39,-2.35,0,*5A
1506107096.87,33141,16.13,73722.3,-1.75,-2.47,-2.51,0,*50
1506107098.12,33142,16.13,73720.8,-1.75,-2.51,-2.47,0,*53
1506107099.38,33143,16.13,73732.8,-1.75,-2.51,-2.51,0,*55
1506107100.63,33144,16.13,73748.8,-1.75,-2.55,-2.51,0,*56
1506107101.91,33145,16.13,73732.8,-1.73,-2.47,-2.47,0,*55
1506107103.16,33146,16.13,73742.0,-1.75,-2.51,-2.47,0,*57
1506107104.39,33147,16.13,73748.0,-1.75,-2.51,-2.39,0,*5F
1506107105.6,33148,16.13,73760.8,-1.73,-2.43,-2.35,0,*59
1506107106.85,33149,16.13,73754.0,-1.73,-2.47,-2.43,0,*5D
1506107108.11,33150,16.13,73742.8,-1.75,-2.47,-2.47,0,*57
1506107109.36,33151,16.13,73740.0,-1.75,-2.51,-2.47,0,*51
1506107110.55,33152,16.13,73750.8,-1.75,-2.39,-2.43,0,*58
1506107111.77,33153,16.13,73746.5,-1.73,-2.35,-2.43,0,*53
1506107112.99,33154,16.13,73740.0,-1.73,-2.35,-2.35,0,*55
1506107114.21,33155,16.13,73744.5,-1.75,-2.39,-2.47,0,*5B
1506107115.49,33156,16.13,73744.3,-1.73,-2.47,-2.51,0,*50
1506107116.74,33157,16.13,73744.3,-1.75,-2.51,-2.51,0,*50
1506107117.99,33158,16.13,73736.8,-1.73,-2.47,-2.43,0,*5D
1506107119.21,33159,16.13,73736.8,-1.73,-2.43,-2.43,0,*58
1506107120.48,33160,16.13,73740.0,-1.73,-2.47,-2.47,0,*52
1506107121.75,33161,16.13,73742.8,-1.73,-2.59,-2.51,0,*5B
1506107123.02,33162,16.13,73744.5,-1.73,-2.51,-2.59,0,*58
1506107124.28,33163,16.13,73748.0,-1.75,-2.55,-2.55,0,*57
1506107125.53,33164,16.13,73746.5,-1.75,-2.63,-2.67,0,*54
1506107126.78,33165,16.13,73754.0,-1.75,-2.55,-2.55,0,*51
1506107128.04,33166,16.13,73752.3,-1.75,-2.55,-2.67,0,*53
1506107129.29,33167,16.13,73760.5,-1.75,-2.55,-2.55,0,*53
1506107130.54,33168,16.13,73758.8,-1.75,-2.55,-2.55,0,*5C
1506107131.8,33169,16.13,73748.5,-1.75,-2.63,-2.75,0,*5A
1506107132.99,33170,16.13,73752.8,-1.75,-2.91,-2.87,0,*52
1506107134.19,33171,16.13,73756.3,-1.75,-2.99,-3.11,0,*55
1506107135.39,33172,16.13,73748.3,-1.75,-3.35,-3.39,0,*5B
1506107136.62,33173,16.13,73732.5,-1.77,-3.27,-3.35,0,*57
1506107137.81,33174,16.13,73742.5,-1.81,-2.99,-2.91,0,*52
1506107139.06,33175,16.13,73742.5,-1.77,-2.75,-2.79,0,*5E
1506107140.31,33176,16.13,73742.3,-1.77,-2.75,-2.79,0,*5D
1506107141.55,33177,16.13,73742.0,-1.81,-2.71,-2.63,0,*5A
1506107142.8,33178,16.13,73748.8,-1.81,-2.63,-2.59,0,*5F
1506107144.08,33179,16.13,73758.3,-1.77,-2.51,-2.47,0,*59
1506107145.3,33180,16.13,73752.8,-1.77,-2.35,-2.39,0,*54
1506107146.55,33181,16.13,73744.3,-1.81,-2.59,-2.59,0,*50
1506107147.79,33182,16.13,73746.0,-1.81,-2.59,-2.55,0,*5F
1506107149.03,33183,16.13,73758.5,-1.81,-2.55,-2.55,0,*52
1506107150.28,33184,16.13,73760.8,-1.77,-2.39,-2.47,0,*55
1506107151.51,33185,16.13,73756.5,-1.77,-2.35,-2.39,0,*51
1506107152.73,33186,16.13,73754.3,-1.77,-2.35,-2.35,0,*5E
1506107154.01,33187,16.13,73744.5,-1.77,-2.67,-2.75,0,*5C
1506107155.23,33188,16.13,73738.3,-1.77,-2.91,-2.87,0,*57
1506107156.51,33189,16.13,73730.5,-1.77,-2.55,-2.55,0,*51
1506107157.79,33190,16.13,73726.3,-1.77,-2.63,-2.55,0,*5C
1506107159.07,33191,16.13,73732.8,-1.77,-2.75,-2.75,0,*58
1506107160.35,33192,16.13,73734.0,-1.77,-2.55,-2.55,0,*5B
1506107161.64,33193,16.13,73722.8,-1.77,-2.47,-2.51,0,*5D
1506107162.92,33194,16.13,73720.8,-1.77,-2.51,-2.51,0,*5D
1506107164.2,33195,16.13,73712.0,-1.77,-2.51,-2.51,0,*5C
1506107165.45,33196,16.13,73704.8,-1.77,-1.87,-1.79,0,*5E
1506107166.68,33197,16.13,73710.3,-1.77,-2.35,-2.35,0,*5E
1506107167.96,33198,16.13,73716.8,-1.77,-2.47,-2.51,0,*56
1506107169.19,33199,16.13,73710.5,-1.77,-2.35,-2.35,0,*50
1506107170.44,33200,16.13,73726.5,-1.77,-2.39,-2.47,0,*5A
1506107171.69,33201,16.13,73716.8,-1.77,-2.39,-2.47,0,*5B
1506107172.94,33202,16.13,73736.5,-1.75,-2.51,-2.47,0,*54
1506107174.19,33203,16.13,73734.3,-1.75,-2.51,-2.47,0,*55
1506107175.45,33204,16.13,73712.0,-1.75,-2.51,-2.51,0,*55
1506107176.7,33205,16.13,73718.8,-1.75,-2.67,-2.67,0,*54
1506107177.98,33206,16.13,73720.0,-1.77,-2.75,-2.75,0,*55
1506107179.23,33207,16.13,73716.0,-1.75,-2.67,-2.75,0,*55
1506107180.48,33208,16.13,73718.8,-1.75,-2.75,-2.67,0,*5A
1506107181.73,33209,16.13,73734.3,-1.75,-2.55,-2.63,0,*5D
1506107183.01,33210,16.13,73726.0,-1.77,-2.55,-2.55,0,*52
1506107184.3,33211,16.13,73726.0,-1.77,-2.47,-2.55,0,*50
1506107185.54,33212,16.13,73728.5,-1.81,-2.51,-2.63,0,*58
1506107186.82,33213,16.13,73746.5,-1.77,-2.55,-2.55,0,*51
1506107188.07,33214,16.13,73744.0,-1.75,-2.55,-2.55,0,*54
1506107189.32,33215,16.13,73742.0,-1.81,-2.55,-2.59,0,*52
1506107190.56,33216,16.13,73736.5,-1.81,-2.51,-2.59,0,*55
1506107191.84,33217,16.13,73750.3,-1.77,-2.55,-2.55,0,*55
1506107193.12,33218,16.13,73736.5,-1.77,-2.63,-2.55,0,*5F
1506107194.34,33219,16.13,73716.5,-1.77,-3.23,-3.23,0,*5B
1506107195.53,33220,16.13,73712.8,-1.81,-3.19,-3.19,0,*58
1506107196.72,33221,16.13,73712.0,-1.81,-2.87,-2.87,0,*59
1506107197.96,33222,16.13,73712.3,-1.81,-2.55,-2.55,0,*5A
1506107199.21,33223,16.13,73736.8,-1.81,-2.71,-2.63,0,*58
1506107200.46,33224,16.13,73738.0,-1.77,-2.39,-2.47,0,*5C
1506107201.7,33225,16.13,73744.0,-1.81,-2.59,-2.59,0,*5D
1506107202.99,33226,16.13,73746.8,-1.77,-2.47,-2.51,0,*50
1506107204.22,33227,16.13,73742.3,-1.81,-2.59,-2.59,0,*5F
1506107205.51,33228,16.13,73744.8,-1.77,-2.51,-2.51,0,*59
1506107206.78,33229,16.13,73724.0,-1.77,-2.67,-2.67,0,*58
1506107208.06,33230,16.13,73716.5,-1.77,-2.67,-2.67,0,*50
1506107209.28,33231,16.13,73734.8,-1.81,-2.83,-2.75,0,*51
1506107210.56,33232,16.13,73736.5,-1.77,-2.55,-2.71,0,*54
1506107211.84,33233,16.13,73738.5,-1.77,-2.55,-2.55,0,*53
1506107213.08,33234,16.13,73744.8,-1.81,-2.55,-2.63,0,*58
1506107214.34,33235,16.13,73754.0,-1.81,-2.63,-2.63,0,*5C
1506107215.61,33236,16.13,73740.0,-1.77,-2.67,-2.63,0,*52
1506107216.89,33237,16.13,73724.3,-1.77,-2.67,-2.67,0,*57
1506107218.17,33238,16.13,73724.5,-1.77,-2.55,-2.55,0,*58
1506107219.45,33239,16.13,73738.8,-1.77,-2.63,-2.75,0,*5E
1506107220.66,33240,16.13,73734.8,-1.81,-2.95,-2.95,0,*5E
1506107221.85,33241,16.13,73718.8,-1.81,-2.99,-3.07,0,*59
1506107223.04,33242,16.13,73698.8,-1.81,-2.87,-2.87,0,*5C
1506107224.29,33243,16.13,73694.3,-1.81,-2.71,-2.75,0,*59
1506107225.53,33244,16.13,73702.0,-1.81,-2.71,-2.63,0,*59
1506107226.78,33245,16.13,73708.8,-1.81,-2.71,-2.71,0,*5B
1506107228.03,33246,16.13,73732.8,-1.81,-2.63,-2.63,0,*58
1506107229.31,33247,16.13,73736.8,-1.77,-2.55,-2.55,0,*50
1506107230.53,33248,16.13,73720.5,-1.81,-2.75,-2.83,0,*5F
1506107231.73,33249,16.13,73694.8,-1.81,-2.95,-2.95,0,*57
1506107232.92,33250,16.13,73714.5,-1.81,-2.83,-2.83,0,*5F
1506107234.17,33251,16.13,73724.5,-1.81,-2.75,-2.75,0,*5E
1506107235.42,33252,16.13,73734.5,-1.81,-2.63,-2.63,0,*5D
1506107236.67,33253,16.13,73736.0,-1.81,-2.63,-2.63,0,*5C
1506107237.91,33254,16.13,73722.5,-1.81,-2.55,-2.55,0,*5B
