1506121200.27,44658,15.13,73678.3,-2.61,-3.63,-3.63,0,*5E
1506121201.53,44659,15.19,73686.8,-2.59,-3.63,-3.67,0,*50
1506121202.8,44660,15.13,73654.8,-2.59,-3.67,-3.67,0,*5E
1506121204.04,44661,15.13,73644.3,-2.61,-3.67,-3.67,0,*54
1506121205.27,44662,15.13,73654.8,-2.59,-3.75,-3.75,0,*5C
1506121206.47,44663,15.13,73664.0,-2.61,-3.79,-3.87,0,*57
1506121207.67,44664,15.13,73670.8,-2.61,-3.79,-3.87,0,*50
1506121208.9,44665,15.13,73680.0,-2.63,-3.83,-3.83,0,*52
1506121210.13,44666,15.13,73678.3,-2.63,-3.95,-4.05,0,*5F
1506121211.33,44667,15.13,73676.0,-2.61,-3.87,-3.91,0,*55
1506121212.53,44668,15.13,73678.5,-2.61,-3.95,-3.95,0,*5D
1506121213.76,44669,15.13,73682.3,-2.61,-3.91,-4.01,0,*52
1506121214.98,44670,15.13,73686.3,-2.63,-4.05,-4.05,0,*56
1506121216.21,44671,15.13,73676.0,-2.63,-3.95,-3.95,0,*57
1506121217.44,44672,15.13,73674.5,-2.63,-3.83,-3.83,0,*54
1506121218.7,44673,15.13,73676.3,-2.63,-3.71,-3.71,0,*55
1506121219.97,44674,15.13,73676.3,-2.63,-3.67,-3.71,0,*55
1506121221.2,44675,15.13,73676.3,-2.63,-3.79,-3.79,0,*53
1506121222.45,44676,15.13,73682.5,-2.63,-3.71,-3.79,0,*58
1506121223.65,44677,15.13,73698.3,-2.61,-3.79,-3.79,0,*53
1506121224.87,44678,15.13,73698.8,-2.61,-3.75,-3.67,0,*5F
1506121226.14,44679,15.13,73692.8,-2.63,-3.71,-3.71,0,*5F
1506121227.41,44680,15.19,73704.8,-2.63,-3.67,-3.59,0,*54
1506121228.69,44681,15.13,73698.8,-2.63,-3.59,-3.59,0,*58
1506121229.95,44682,15.13,73696.0,-2.63,-3.47,-3.47,0,*5B
1506121231.22,44683,15.13,73694.0,-2.63,-3.43,-3.47,0,*5E
1506121232.46,44684,15.13,73692.3,-2.63,-3.43,-3.39,0,*50
1506121233.69,44685,15.13,73688.8,-2.63,-3.39,-3.31,0,*54
1506121234.91,44686,15.13,73694.3,-2.63,-3.31,-3.31,0,*5F
1506121236.14,44687,15.13,73692.0,-2.63,-3.27,-3.27,0,*5E
1506121237.34,44688,15.13,73686.8,-2.61,-3.27,-3.27,0,*53
1506121238.54,44689,15.13,73682.0,-2.61,-3.35,-3.35,0,*52
1506121239.74,44690,15.13,73680.5,-2.61,-3.35,-3.35,0,*5A
1506121240.92,44691,15.13,73668.8,-2.61,-3.23,-3.23,0,*5B
1506121242.12,44692,15.13,73646.0,-2.61,-3.27,-3.35,0,*5B
1506121243.32,44693,15.13,73636.0,-2.61,-3.35,-3.35,0,*59
1506121244.54,44694,15.13,73644.0,-2.59,-3.15,-3.15,0,*55
1506121245.75,44695,15.13,73654.5,-2.59,-3.23,-3.15,0,*51
1506121246.94,44696,15.13,73638.5,-2.57,-3.19,-3.19,0,*59
1506121248.16,44697,15.13,73642.3,-2.59,-3.23,-3.15,0,*53
1506121249.34,44698,15.13,73648.8,-2.57,-3.23,-3.11,0,*56
1506121250.53,44699,15.13,73662.0,-2.57,-3.23,-3.11,0,*57
1506121251.72,44700,15.13,73662.3,-2.57,-3.23,-3.31,0,*54
1506121252.91,44701,15.13,73666.3,-2.57,-3.35,-3.35,0,*56
1506121254.11,44702,15.13,73664.8,-2.57,-3.35,-3.35,0,*55
1506121255.32,44703,15.13,73666.8,-2.57,-3.39,-3.47,0,*5D
1506121256.53,44704,15.13,73668.0,-2.57,-3.39,-3.47,0,*5A
1506121257.78,44705,15.13,73672.8,-2.59,-3.51,-3.39,0,*52
1506121259.02,44706,15.13,73672.0,-2.57,-3.47,-3.47,0,*51
1506121260.26,44707,15.13,73668.8,-2.57,-3.59,-3.51,0,*58
1506121261.49,44708,15.13,73676.5,-2.59,-3.75,-3.75,0,*51
1506121262.72,44709,15.13,73674.5,-2.59,-3.75,-3.79,0,*5C
1506121263.96,44710,15.13,73678.5,-2.59,-3.75,-3.79,0,*54
1506121265.19,44711,15.13,73684.8,-2.59,-3.79,-3.79,0,*59
1506121266.39,44712,15.13,73680.0,-2.57,-3.75,-3.83,0,*5D
1506121267.62,44713,15.13,73680.8,-2.59,-3.79,-3.79,0,*5B
1506121268.85,44714,15.13,73686.8,-2.59,-3.75,-3.75,0,*5C
1506121270.08,44715,15.13,73686.0,-2.59,-3.75,-3.79,0,*51
1506121271.29,44716,15.13,73684.8,-2.61,-3.79,-3.79,0,*55
1506121272.49,44717,15.13,73690.0,-2.61,-3.87,-3.91,0,*53
1506121273.71,44718,15.13,73688.0,-2.61,-3.87,-4.01,0,*52
1506121274.99,44719,15.13,73686.0,-2.59,-4.01,-4.01,0,*51
1506121276.22,44720,15.13,73684.8,-2.63,-3.91,-3.95,0,*56
1506121277.44,44721,15.13,73690.0,-2.61,-3.67,-3.79,0,*5E
1506121278.67,44722,15.13,73684.3,-2.63,-3.79,-3.91,0,*56
1506121279.88,44723,15.13,73692.5,-2.61,-3.75,-3.79,0,*5F
1506121281.11,44724,15.13,73690.3,-2.63,-3.79,-3.83,0,*53
1506121282.31,44725,15.13,73688.8,-2.61,-3.75,-3.75,0,*55
1506121283.52,44726,15.13,73684.8,-2.61,-3.75,-3.79,0,*5A
1506121284.77,44727,15.13,73684.3,-2.63,-3.71,-3.79,0,*5D
1506121286.02,44728,15.13,73686.5,-2.63,-3.71,-3.79,0,*52
1506121287.24,44729,15.13,73680.3,-2.61,-3.75,-3.67,0,*5A
1506121288.49,44730,15.13,73690.5,-2.63,-3.71,-3.75,0,*57
1506121289.72,44731,15.13,73692.5,-2.61,-3.67,-3.67,0,*50
1506121290.99,44732,15.13,73692.8,-2.63,-3.71,-3.71,0,*51
1506121292.24,44733,15.13,73692.5,-2.63,-3.79,-3.71,0,*58
1506121293.5,44734,15.13,73690.3,-2.63,-3.59,-3.71,0,*5D
1506121294.75,44735,15.13,73690.3,-2.61,-3.63,-3.63,0,*54
1506121296.02,44736,15.13,73686.5,-2.63,-3.59,-3.59,0,*55
1506121297.28,44737,15.13,73688.5,-2.63,-3.55,-3.55,0,*54
1506121298.55,44738,15.13,73688.3,-2.63,-3.47,-3.55,0,*58
1506121299.81,44739,15.13,73688.0,-2.63,-3.55,-3.55,0,*5A
1506121301.08,44740,15.13,73684.3,-2.59,-3.51,-3.63,0,*5C
1506121302.32,44741,15.13,73686.8,-2.61,-3.63,-3.55,0,*52
1506121303.59,44742,15.13,73694.8,-2.63,-3.59,-3.55,0,*5A
1506121304.83,44743,15.13,73698.8,-2.61,-3.55,-3.63,0,*50
1506121306.07,44744,15.13,73696.0,-2.61,-3.63,-3.63,0,*52
1506121307.31,44745,15.13,73694.8,-2.61,-3.55,-3.55,0,*53
1506121308.58,44746,15.13,73690.3,-2.63,-3.59,-3.59,0,*52
1506121309.83,44747,15.13,73684.0,-2.61,-3.51,-3.51,0,*51
1506121311.07,44748,15.13,73684.0,-2.61,-3.43,-3.43,0,*5E
1506121312.31,44749,15.13,73684.5,-2.61,-3.51,-3.51,0,*5F
1506121313.55,44750,15.13,73686.0,-2.61,-3.43,-3.43,0,*57
1506121314.77,44751,15.13,73692.0,-2.61,-3.39,-3.43,0,*5B
1506121316.03,44752,15.13,73694.0,-2.63,-3.43,-3.47,0,*53
1506121317.25,44753,15.13,73690.3,-2.61,-3.39,-3.43,0,*59
1506121318.47,44754,15.13,73708.3,-2.61,-3.39,-3.43,0,*5E
1506121319.7,44755,15.13,73706.8,-2.63,-3.39,-3.39,0,*50
1506121320.89,44756,15.13,73698.8,-2.61,-3.27,-3.23,0,*55
1506121322.08,44757,15.13,73702.5,-2.61,-3.27,-3.23,0,*54
1506121323.3,44758,15.13,73710.5,-2.59,-3.23,-3.27,0,*50
1506121324.49,44759,15.13,73704.5,-2.57,-3.19,-3.19,0,*5B
1506121325.72,44760,15.13,73704.0,-2.59,-3.27,-3.27,0,*5F
1506121326.93,44761,15.13,73698.8,-2.59,-3.23,-3.23,0,*5E
1506121328.15,44762,15.13,73694.0,-2.59,-3.27,-3.23,0,*59
1506121329.34,44763,15.13,73696.5,-2.57,-3.19,-3.19,0,*52
1506121330.52,44764,15.13,73680.3,-2.57,-3.11,-3.19,0,*5D
1506121331.71,44765,15.13,73666.5,-2.57,-3.19,-3.19,0,*54
1506121332.9,44766,15.13,73666.3,-2.57,-3.23,-3.19,0,*5E
1506121334.08,44767,15.13,73660.3,-2.57,-3.19,-3.19,0,*56
1506121335.27,44768,15.13,73662.8,-2.57,-3.23,-3.23,0,*59
1506121336.45,44769,15.13,73652.3,-2.57,-3.19,-3.19,0,*58
1506121337.64,44770,15.13,73666.8,-2.57,-3.23,-3.31,0,*53
1506121338.83,44771,15.13,73670.8,-2.57,-3.23,-3.11,0,*50
1506121340.05,44772,15.13,73672.0,-2.55,-3.27,-3.31,0,*57
1506121341.27,44773,15.13,73678.5,-2.55,-3.31,-3.31,0,*51
1506121342.49,44774,15.13,73676.5,-2.55,-3.31,-3.31,0,*56
1506121343.75,44775,15.13,73682.8,-2.55,-3.43,-3.43,0,*57
1506121344.99,44776,15.13,73690.8,-2.53,-3.43,-3.43,0,*52
1506121346.25,44777,15.13,73686.0,-2.55,-3.43,-3.47,0,*51
1506121347.52,44778,15.13,73688.0,-2.55,-3.55,-3.47,0,*59
1506121348.78,44779,15.13,73690.8,-2.55,-3.67,-3.59,0,*56
1506121350.05,44780,15.13,73696.0,-2.55,-3.67,-3.67,0,*5D
1506121351.31,44781,15.13,73698.0,-2.55,-3.71,-3.71,0,*5C
1506121352.54,44782,15.13,73696.8,-2.55,-3.79,-3.79,0,*5F
1506121353.73,44783,15.13,73694.8,-2.57,-3.83,-3.87,0,*58
1506121354.93,44784,15.13,73698.0,-2.57,-3.95,-3.95,0,*5B
1506121356.19,44785,15.13,73692.5,-2.59,-4.01,-4.13,0,*57
1506121357.47,44786,15.13,73692.8,-2.59,-4.01,-4.01,0,*57
1506121358.69,44787,15.13,73696.5,-2.59,-4.13,-4.13,0,*56
1506121359.91,44788,15.13,73698.8,-2.59,-4.13,-4.13,0,*59
1506121361.13,44789,15.13,73698.0,-2.59,-4.05,-4.05,0,*58
1506121362.35,44790,15.13,73696.0,-2.63,-4.17,-4.17,0,*59
1506121363.57,44791,15.13,73698.8,-2.63,-4.17,-4.17,0,*58
1506121364.79,44792,15.13,73706.3,-2.63,-4.09,-4.17,0,*54
1506121365.99,44793,15.13,73700.8,-2.61,-4.05,-4.13,0,*5F
1506121367.21,44794,15.13,73702.0,-2.63,-4.17,-4.17,0,*5D
1506121368.42,44795,15.13,73704.0,-2.63,-4.09,-4.17,0,*53
1506121369.62,44796,15.13,73708.3,-2.61,-4.05,-4.13,0,*5A
1506121370.82,44797,15.13,73708.5,-2.61,-4.13,-4.05,0,*5B
1506121372.04,44798,15.13,73710.5,-2.63,-4.09,-4.17,0,*5E
1506121373.23,44799,15.13,73700.5,-2.65,-4.05,-4.05,0,*56
1506121374.43,44800,15.13,73698.0,-2.65,-3.95,-4.05,0,*57
1506121375.63,44801,15.13,73692.5,-2.65,-3.95,-3.95,0,*58
1506121376.86,44802,15.13,73692.3,-2.67,-3.95,-3.95,0,*59
1506121378.11,44803,15.13,73690.0,-2.67,-3.95,-4.01,0,*52
1506121379.37,44804,15.13,73690.8,-2.67,-4.01,-4.09,0,*57
1506121380.59,44805,15.13,73688.5,-2.67,-3.95,-4.09,0,*5C
1506121381.85,44806,15.13,73694.5,-2.67,-4.01,-3.95,0,*57
1506121383.1,44807,15.13,73696.5,-2.67,-3.95,-4.01,0,*56
1506121384.33,44808,15.13,73692.3,-2.67,-3.83,-3.75,0,*5A
1506121385.56,44809,15.13,73688.3,-2.67,-3.75,-3.83,0,*5B
1506121386.78,44810,15.13,73692.5,-2.67,-3.87,-3.95,0,*59
1506121388.0,44811,15.13,73696.5,-2.67,-4.09,-4.09,0,*5B
1506121389.23,44812,15.13,73692.5,-2.67,-4.09,-4.13,0,*53
1506121390.43,44813,15.13,73694.8,-2.65,-3.95,-4.05,0,*55
1506121391.63,44814,15.13,73694.0,-2.65,-3.95,-4.05,0,*52
1506121392.85,44815,15.13,73692.8,-2.67,-4.09,-4.13,0,*54
1506121394.08,44816,15.13,73690.0,-2.67,-4.13,-4.21,0,*5D
1506121395.29,44817,15.13,73690.8,-2.69,-4.13,-4.21,0,*52
1506121396.51,44818,15.13,73690.3,-2.69,-4.21,-4.21,0,*5C
1506121397.71,44819,15.13,73692.5,-2.69,-4.21,-4.33,0,*5E
1506121398.93,44820,15.13,73692.0,-2.69,-4.21,-4.25,0,*53
1506121400.13,44821,15.13,73696.8,-2.73,-4.25,-4.29,0,*51
1506121401.33,44822,15.13,73696.3,-2.73,-4.25,-4.29,0,*52
1506121402.53,44823,15.13,73696.3,-2.73,-4.17,-4.29,0,*52
1506121403.76,44824,15.13,73696.5,-2.75,-4.17,-4.29,0,*53
1506121404.98,44825,15.13,73698.3,-2.75,-4.17,-4.25,0,*5E
1506121406.2,44826,15.13,73698.8,-2.75,-4.17,-4.17,0,*5C
1506121407.43,44827,15.13,73700.0,-2.75,-4.05,-4.17,0,*5E
1506121408.65,44828,15.13,73702.3,-2.77,-4.05,-4.09,0,*5C
1506121409.87,44829,15.13,73700.5,-2.77,-3.95,-3.95,0,*51
1506121411.1,44830,15.13,73700.5,-2.75,-3.87,-3.79,0,*5A
1506121412.34,44831,15.13,73686.3,-2.75,-3.75,-3.79,0,*56
1506121413.6,44832,15.13,73674.0,-2.75,-3.67,-3.67,0,*59
1506121414.85,44833,15.13,73676.0,-2.73,-3.63,-3.63,0,*5E
1506121416.09,44834,15.13,73694.3,-2.73,-3.63,-3.67,0,*5D
1506121417.33,44835,15.13,73686.5,-2.73,-3.67,-3.67,0,*58
1506121418.6,44836,15.13,73696.3,-2.75,-3.63,-3.67,0,*59
1506121419.87,44837,15.13,73690.3,-2.75,-3.63,-3.63,0,*5C
1506121421.14,44838,15.13,73688.3,-2.75,-3.55,-3.63,0,*56
1506121422.4,44839,15.13,73694.8,-2.77,-3.67,-3.71,0,*57
1506121423.62,44840,15.13,73680.0,-2.73,-3.67,-3.75,0,*59
1506121424.83,44841,15.13,73674.3,-2.73,-3.75,-3.79,0,*57
1506121426.03,44842,15.13,73688.0,-2.73,-3.75,-3.87,0,*55
1506121427.23,44843,15.13,73692.3,-2.73,-3.79,-3.87,0,*58
1506121428.44,44844,15.13,73700.0,-2.73,-3.79,-3.79,0,*5E
1506121429.64,44845,15.13,73694.3,-2.73,-3.87,-3.91,0,*58
1506121430.85,44846,15.13,73696.8,-2.69,-3.91,-3.91,0,*57
1506121432.11,44847,15.13,73690.8,-2.75,-4.01,-3.91,0,*55
1506121433.31,44848,15.13,73684.8,-2.73,-3.79,-3.91,0,*54
1506121434.51,44849,15.13,73688.5,-2.73,-3.87,-3.91,0,*54
1506121435.71,44850,15.13,73692.5,-2.73,-3.87,-3.91,0,*5C
1506121436.92,44851,15.13,73692.0,-2.73,-3.79,-3.79,0,*5A
1506121438.13,44852,15.13,73688.5,-2.73,-3.75,-3.75,0,*59
1506121439.35,44853,15.13,73676.0,-2.73,-3.75,-3.67,0,*5B
1506121440.59,44854,15.13,73674.5,-2.73,-3.63,-3.67,0,*5B
1506121441.83,44855,15.13,73674.8,-2.73,-3.63,-3.63,0,*5E
1506121443.07,44856,15.13,73664.5,-2.73,-3.63,-3.67,0,*59
1506121444.32,44857,15.13,73670.0,-2.69,-3.71,-3.63,0,*54
1506121445.51,44858,15.13,73670.8,-2.73,-3.87,-3.87,0,*53
1506121446.71,44859,15.13,73670.5,-2.73,-3.87,-3.87,0,*52
1506121447.93,44860,15.13,73684.8,-2.75,-3.87,-3.87,0,*5E
1506121449.14,44861,15.13,73692.8,-2.73,-3.91,-3.87,0,*5E
1506121450.36,44862,15.13,73686.8,-2.73,-3.67,-3.79,0,*55
1506121451.6,44863,15.13,73684.0,-2.73,-3.63,-3.67,0,*5F
1506121452.84,44864,15.13,73672.8,-2.73,-3.55,-3.63,0,*59
1506121454.09,44865,15.13,73678.3,-2.69,-3.51,-3.51,0,*56
1506121455.32,44866,15.13,73672.8,-2.73,-3.55,-3.55,0,*5E
1506121456.57,44867,15.13,73670.8,-2.69,-3.43,-3.43,0,*54
1506121457.82,44868,15.13,73668.0,-2.69,-3.43,-3.43,0,*5B
1506121459.07,44869,15.13,73668.0,-2.69,-3.51,-3.51,0,*5A
1506121460.34,44870,15.13,73674.3,-2.67,-3.63,-3.63,0,*5C
1506121461.58,44871,15.13,73680.5,-2.69,-3.63,-3.71,0,*50
1506121462.85,44872,15.13,73680.3,-2.67,-3.59,-3.63,0,*57
1506121464.1,44873,15.13,73678.8,-2.69,-3.51,-3.51,0,*51
1506121465.36,44874,15.13,73680.3,-2.69,-3.51,-3.59,0,*5E
1506121466.6,44875,15.13,73694.5,-2.69,-3.63,-3.63,0,*57
1506121467.85,44876,15.13,73694.3,-2.69,-3.51,-3.51,0,*54
1506121469.1,44877,15.13,73696.5,-2.69,-3.51,-3.47,0,*52
1506121470.34,44878,15.13,73704.3,-2.69,-3.43,-3.47,0,*5E
1506121471.61,44879,15.13,73698.3,-2.67,-3.47,-3.47,0,*55
1506121472.88,44880,15.13,73690.8,-2.67,-3.51,-3.51,0,*53
1506121474.15,44881,15.13,73686.8,-2.67,-3.51,-3.51,0,*52
1506121475.42,44882,15.13,73684.3,-2.67,-3.51,-3.51,0,*51
1506121476.69,44883,15.13,73678.5,-2.67,-3.47,-3.51,0,*57
1506121477.96,44884,15.13,73668.8,-2.67,-3.47,-3.51,0,*50
1506121479.19,44885,15.13,73660.0,-2.65,-3.43,-3.47,0,*50
1506121480.46,44886,15.13,73662.0,-2.67,-3.43,-3.43,0,*55
1506121481.66,44887,15.13,73658.3,-2.65,-3.39,-3.39,0,*56
1506121482.87,44888,15.13,73652.0,-2.67,-3.23,-3.19,0,*52
1506121484.07,44889,15.13,73648.5,-2.65,-3.15,-3.19,0,*54
1506121485.26,44890,15.13,73648.3,-2.65,-3.19,-3.19,0,*50
1506121486.45,44891,15.13,73640.8,-2.65,-3.27,-3.19,0,*5C
1506121487.65,44892,15.13,73642.8,-2.65,-3.31,-3.39,0,*5A
1506121488.9,44893,15.13,73644.0,-2.65,-3.47,-3.43,0,*57
1506121490.17,44894,15.13,73654.8,-2.67,-3.59,-3.59,0,*56
1506121491.42,44895,15.13,73664.8,-2.65,-3.59,-3.59,0,*55
1506121492.68,44896,15.13,73666.0,-2.63,-3.59,-3.55,0,*5C
1506121493.95,44897,15.13,73672.3,-2.63,-3.67,-3.67,0,*51
1506121495.22,44898,15.13,73678.5,-2.63,-3.59,-3.71,0,*54
1506121496.47,44899,15.13,73674.0,-2.67,-3.63,-3.75,0,*5C
1506121497.71,44900,15.13,73660.5,-2.65,-3.55,-3.59,0,*54
1506121498.96,44901,15.13,73656.5,-2.65,-3.67,-3.59,0,*54
1506121500.18,44902,15.13,73656.5,-2.65,-3.71,-3.79,0,*52
1506121501.38,44903,15.13,73652.8,-2.65,-3.83,-3.83,0,*5B
1506121502.63,44904,15.13,73660.5,-2.67,-3.95,-4.01,0,*54
1506121503.86,44905,15.13,73666.5,-2.63,-4.05,-4.05,0,*5B
1506121505.11,44906,15.13,73660.5,-2.67,-4.01,-4.09,0,*54
1506121506.36,44907,15.13,73658.8,-2.67,-4.01,-3.95,0,*57
1506121507.56,44908,15.13,73662.8,-2.65,-3.95,-3.91,0,*54
1506121508.79,44909,15.13,73664.5,-2.67,-3.87,-3.87,0,*53
1506121510.01,44910,15.13,73672.3,-2.67,-3.87,-3.87,0,*5B
1506121511.23,44911,15.13,73670.0,-2.67,-3.95,-3.95,0,*5A
1506121512.46,44912,15.13,73676.8,-2.67,-3.95,-4.09,0,*5B
1506121513.69,44913,15.13,73682.0,-2.67,-4.09,-4.13,0,*53
1506121514.91,44914,15.13,73686.3,-2.67,-4.09,-4.13,0,*54
1506121516.11,44915,15.13,73684.8,-2.69,-4.09,-4.09,0,*50
1506121517.31,44916,15.13,73688.3,-2.73,-4.09,-4.13,0,*53
1506121518.51,44917,15.13,73680.3,-2.69,-4.13,-4.13,0,*52
1506121519.72,44918,15.13,73686.0,-2.69,-4.09,-4.13,0,*56
1506121520.92,44919,15.13,73682.5,-2.73,-4.05,-4.13,0,*50
1506121522.11,44920,15.13,73688.5,-2.73,-4.05,-4.13,0,*5A
1506121523.31,44921,15.13,73698.5,-2.73,-4.13,-4.13,0,*5C
1506121524.5,44922,15.13,73694.0,-2.73,-4.05,-4.17,0,*5C
1506121525.71,44923,15.13,73690.3,-2.73,-3.79,-3.87,0,*5F
1506121526.91,44924,15.13,73690.0,-2.73,-3.79,-3.87,0,*58
1506121528.13,44925,15.13,73684.8,-2.73,-3.75,-3.67,0,*5B
1506121529.37,44926,15.13,73674.8,-2.73,-3.63,-3.67,0,*5F
1506121530.61,44927,15.13,73676.0,-2.73,-3.55,-3.63,0,*5F
1506121531.85,44928,15.13,73686.3,-2.73,-3.63,-3.55,0,*50
1506121533.09,44929,15.13,73704.3,-2.73,-3.47,-3.51,0,*53
1506121534.34,44930,15.13,73716.8,-2.73,-3.51,-3.51,0,*5C
1506121535.6,44931,15.13,73714.3,-2.67,-3.51,-3.63,0,*59
1506121536.86,44932,15.13,73710.0,-2.69,-3.59,-3.59,0,*55
1506121538.11,44933,15.13,73710.5,-2.69,-3.51,-3.51,0,*54
1506121539.36,44934,15.13,73700.3,-2.69,-3.59,-3.51,0,*5B
1506121540.61,44935,15.13,73690.8,-2.69,-3.51,-3.51,0,*52
1506121541.86,44936,15.13,73688.3,-2.69,-3.51,-3.51,0,*51
1506121543.1,44937,15.13,73686.3,-2.69,-3.43,-3.47,0,*54
1506121544.35,44938,15.13,73690.3,-2.69,-3.43,-3.43,0,*5F
1506121545.55,44939,15.13,73684.8,-2.69,-3.35,-3.31,0,*5A
1506121546.75,44940,15.13,73682.5,-2.69,-3.31,-3.31,0,*50
1506121547.94,44941,15.13,73686.3,-2.69,-3.23,-3.23,0,*51
1506121549.14,44942,15.13,73678.5,-2.65,-3.19,-3.19,0,*5E
1506121550.35,44943,15.13,73676.5,-2.67,-3.23,-3.19,0,*54
1506121551.54,44944,15.13,73662.0,-2.65,-3.19,-3.15,0,*54
1506121552.74,44945,15.13,73654.3,-2.65,-3.19,-3.27,0,*54
1506121553.93,44946,15.13,73636.5,-2.65,-3.19,-3.19,0,*5A
1506121555.13,44947,15.13,73636.5,-2.65,-3.31,-3.27,0,*5C
1506121556.35,44948,15.13,73634.8,-2.65,-3.39,-3.43,0,*59
1506121557.57,44949,15.13,73636.3,-2.63,-3.39,-3.31,0,*5B
1506121558.84,44950,15.13,73644.0,-2.63,-3.43,-3.43,0,*5B
1506121560.06,44951,15.13,73662.5,-2.63,-3.39,-3.39,0,*5A
1506121561.29,44952,15.13,73660.8,-2.63,-3.39,-3.39,0,*59
1506121562.51,44953,15.13,73660.3,-2.63,-3.31,-3.31,0,*58
1506121563.74,44954,15.13,73662.3,-2.63,-3.31,-3.27,0,*58
1506121564.96,44955,15.13,73660.0,-2.63,-3.31,-3.31,0,*5E
1506121566.18,44956,15.13,73662.5,-2.63,-3.31,-3.31,0,*5D
1506121567.38,44957,15.13,73658.0,-2.61,-3.27,-3.35,0,*5D
1506121568.65,44958,15.13,73664.8,-2.63,-3.43,-3.43,0,*53
1506121569.85,44959,15.13,73672.3,-2.61,-3.39,-3.39,0,*50
1506121571.05,44960,15.13,73672.3,-2.61,-3.39,-3.39,0,*5A
1506121572.24,44961,15.13,73674.8,-2.61,-3.39,-3.39,0,*5B
1506121573.49,44962,15.13,73680.0,-2.61,-3.43,-3.51,0,*5B
1506121574.73,44963,15.13,73680.0,-2.61,-3.51,-3.51,0,*59
1506121575.97,44964,15.13,73690.5,-2.61,-3.43,-3.43,0,*5E
1506121577.21,44965,15.13,73684.5,-2.61,-3.43,-3.43,0,*5F
1506121578.45,44966,15.13,73690.3,-2.61,-3.43,-3.51,0,*5F
1506121579.72,44967,15.13,73684.8,-2.63,-3.47,-3.47,0,*5F
1506121580.92,44968,15.13,73672.3,-2.61,-3.35,-3.27,0,*51
1506121582.12,44969,15.13,73670.0,-2.61,-3.27,-3.35,0,*50
1506121583.35,44970,15.13,73664.8,-2.59,-3.27,-3.27,0,*50
1506121584.58,44971,15.13,73664.5,-2.59,-3.27,-3.27,0,*51
1506121585.8,44972,15.06,73648.8,-2.59,-3.35,-3.35,0,*52
1506121587.03,44973,15.13,73632.8,-2.59,-3.39,-3.35,0,*5F
1506121588.24,44974,15.13,73628.0,-2.59,-3.27,-3.23,0,*50
1506121589.47,44975,15.13,73634.5,-2.59,-3.27,-3.27,0,*55
1506121590.66,44976,15.13,73640.0,-2.57,-3.19,-3.23,0,*51
1506121591.84,44977,15.13,73644.3,-2.57,-3.31,-3.23,0,*5A
1506121593.04,44978,15.13,73654.8,-2.57,-3.35,-3.31,0,*52
1506121594.23,44979,15.13,73670.5,-2.57,-3.35,-3.35,0,*57
1506121595.43,44980,15.13,73678.0,-2.57,-3.35,-3.35,0,*51
1506121596.69,44981,15.13,73684.5,-2.59,-3.43,-3.51,0,*5D
1506121597.96,44982,15.13,73680.5,-2.59,-3.51,-3.55,0,*59
1506121599.23,44983,15.13,73680.8,-2.59,-3.63,-3.67,0,*58
1506121600.48,44984,15.13,73678.8,-2.59,-3.67,-3.75,0,*58
1506121601.71,44985,15.13,73682.5,-2.59,-3.75,-3.75,0,*5A
1506121602.94,44986,15.13,73680.3,-2.59,-3.75,-3.75,0,*59
1506121604.17,44987,15.13,73680.8,-2.59,-3.75,-3.79,0,*54
1506121605.4,44988,15.13,73682.8,-2.59,-3.75,-3.87,0,*5A
1506121606.62,44989,15.13,73680.3,-2.59,-3.87,-3.87,0,*56
1506121607.83,44990,15.13,73684.3,-2.61,-3.79,-3.91,0,*53
1506121609.03,44991,15.06,73680.8,-2.61,-3.79,-3.87,0,*55
1506121610.24,44992,15.13,73682.0,-2.61,-3.79,-3.79,0,*57
1506121611.44,44993,15.13,73682.5,-2.61,-3.79,-3.79,0,*56
1506121612.69,44994,15.13,73682.3,-2.63,-3.71,-3.83,0,*5E
1506121613.93,44995,15.13,73686.0,-2.63,-3.79,-3.71,0,*5A
1506121615.18,44996,15.13,73678.3,-2.63,-3.71,-3.79,0,*59
1506121616.4,44997,15.13,73664.5,-2.61,-3.71,-3.79,0,*5A
1506121617.68,44998,15.13,73666.8,-2.63,-3.59,-3.59,0,*5F
1506121618.92,44999,15.13,73668.0,-2.61,-3.51,-3.43,0,*5F
1506121620.19,45000,15.06,73660.8,-2.63,-3.47,-3.47,0,*56
1506121621.43,45001,15.13,73662.0,-2.61,-3.43,-3.43,0,*55
1506121622.67,45002,15.13,73656.8,-2.61,-3.51,-3.55,0,*52
1506121623.91,45003,15.06,73658.8,-2.61,-3.51,-3.51,0,*57
1506121625.16,45004,15.06,73668.0,-2.61,-3.63,-3.63,0,*50
1506121626.4,45005,15.13,73682.0,-2.61,-3.63,-3.67,0,*55
1506121627.64,45006,15.13,73680.0,-2.61,-3.63,-3.67,0,*56
1506121628.87,45007,15.13,73676.8,-2.63,-3.79,-3.79,0,*51
1506121630.1,45008,15.13,73680.5,-2.63,-3.79,-3.83,0,*5B
1506121631.33,45009,15.13,73688.0,-2.63,-3.79,-3.91,0,*59
1506121632.56,45010,15.06,73680.3,-2.63,-3.91,-3.95,0,*53
1506121633.8,45011,15.13,73682.3,-2.63,-3.91,-4.05,0,*5C
1506121635.03,45012,15.13,73682.8,-2.63,-3.91,-4.05,0,*5F
