1506042000.12,45600,13.19,73434.8,-3.13,-3.75,-3.79,0,*5A
1506042001.35,45601,13.19,73438.0,-3.13,-3.75,-3.75,0,*57
1506042002.58,45602,13.19,73432.3,-3.17,-3.83,-3.83,0,*50
1506042003.8,45603,13.19,73428.3,-3.17,-3.79,-3.83,0,*54
1506042005.03,45604,13.19,73434.8,-3.17,-3.83,-3.79,0,*53
1506042006.26,45605,13.19,73432.8,-3.17,-3.83,-3.83,0,*57
1506042007.49,45606,13.19,73430.0,-3.17,-3.83,-3.83,0,*54
1506042008.72,45607,13.19,73430.5,-3.17,-3.83,-3.83,0,*55
1506042009.95,45608,13.19,73434.3,-3.17,-3.79,-3.83,0,*5F
1506042011.17,45609,13.19,73434.0,-3.17,-3.83,-3.83,0,*5B
1506042012.4,45610,13.19,73432.3,-3.17,-3.79,-3.83,0,*56
1506042013.63,45611,13.19,73432.3,-3.17,-3.79,-3.83,0,*57
1506042014.86,45612,13.19,73434.3,-3.13,-3.75,-3.79,0,*59
1506042016.09,45613,13.19,73434.0,-3.13,-3.79,-3.75,0,*58
1506042017.32,45614,13.19,73434.0,-3.17,-3.79,-3.79,0,*57
1506042018.55,45615,13.19,73434.3,-3.13,-3.87,-3.75,0,*5F
1506042019.77,45616,13.19,73438.0,-3.17,-3.83,-3.83,0,*55
1506042021.0,45617,13.19,73434.0,-3.17,-3.83,-3.83,0,*54
1506042022.23,45618,13.19,73432.3,-3.13,-3.79,-3.79,0,*5F
1506042023.46,45619,13.19,73436.3,-3.13,-3.79,-3.79,0,*5E
1506042024.69,45620,13.19,73432.8,-3.13,-3.79,-3.75,0,*58
1506042025.92,45621,13.19,73434.8,-3.13,-3.87,-3.79,0,*54
1506042027.14,45622,13.19,73434.8,-3.17,-3.83,-3.83,0,*52
1506042028.37,45623,13.19,73434.8,-3.13,-3.79,-3.79,0,*57
1506042029.6,45624,13.19,73434.0,-3.13,-3.79,-3.79,0,*50
1506042030.83,45625,13.19,73432.8,-3.17,-3.83,-3.91,0,*56
1506042032.07,45626,13.19,73434.0,-3.17,-3.83,-3.79,0,*53
1506042033.3,45627,13.19,73432.8,-3.13,-3.79,-3.75,0,*5F
1506042034.52,45628,13.19,73434.0,-3.17,-3.79,-3.83,0,*5D
1506042035.75,45629,13.19,73432.0,-3.13,-3.79,-3.79,0,*5D
1506042036.99,45630,13.19,73430.3,-3.13,-3.79,-3.79,0,*55
1506042038.21,45631,13.19,73432.0,-3.13,-3.75,-3.79,0,*58
1506042039.45,45632,13.19,73434.3,-3.17,-3.83,-3.79,0,*56
1506042040.68,45633,13.19,73434.8,-3.13,-3.79,-3.79,0,*56
1506042041.91,45634,13.19,73434.0,-3.13,-3.79,-3.75,0,*5D
1506042043.14,45635,13.19,73434.8,-3.13,-3.79,-3.75,0,*5C
1506042044.37,45636,13.19,73434.0,-3.13,-3.75,-3.79,0,*5F
1506042045.6,45637,13.19,73430.0,-3.13,-3.79,-3.79,0,*52
1506042046.84,45638,13.19,73436.0,-3.13,-3.75,-3.67,0,*5E
1506042048.08,45639,13.19,73430.3,-3.13,-3.75,-3.75,0,*5C
1506042049.31,45640,13.19,73432.3,-3.13,-3.75,-3.75,0,*52
1506042050.54,45641,13.19,73432.0,-3.13,-3.75,-3.75,0,*53
1506042051.8,45642,13.19,73432.8,-3.13,-3.67,-3.67,0,*50
1506042053.03,45643,13.19,73434.0,-3.13,-3.75,-3.75,0,*51
1506042054.28,45644,13.19,73432.8,-3.13,-3.75,-3.67,0,*55
1506042055.51,45645,13.19,73432.3,-3.13,-3.75,-3.75,0,*57
1506042056.74,45646,13.19,73432.0,-3.13,-3.75,-3.75,0,*54
1506042057.97,45647,13.19,73432.3,-3.13,-3.75,-3.75,0,*55
1506042059.2,45648,13.19,73434.0,-3.13,-3.75,-3.75,0,*5A
1506042060.44,45649,13.19,73432.5,-3.11,-3.67,-3.67,0,*59
1506042061.68,45650,13.19,73434.8,-3.11,-3.67,-3.67,0,*51
1506042062.92,45651,13.19,73432.5,-3.11,-3.67,-3.67,0,*50
1506042064.18,45652,13.19,73434.8,-3.13,-3.67,-3.67,0,*51
1506042065.43,45653,13.19,73430.8,-3.13,-3.75,-3.67,0,*53
1506042066.69,45654,13.19,73428.3,-3.13,-3.67,-3.67,0,*57
1506042067.93,45655,13.19,73434.5,-3.11,-3.67,-3.67,0,*54
1506042069.16,45656,13.19,73432.0,-3.11,-3.75,-3.67,0,*54
1506042070.36,45657,13.19,73434.3,-3.11,-3.75,-3.75,0,*56
1506042071.63,45658,13.19,73432.5,-3.13,-3.67,-3.67,0,*5B
1506042072.85,45659,13.19,73432.5,-3.11,-3.67,-3.75,0,*5B
1506042074.12,45660,13.19,73428.5,-3.09,-3.63,-3.63,0,*5B
1506042075.33,45661,13.19,73434.5,-3.11,-3.75,-3.75,0,*53
1506042076.57,45662,13.19,73432.3,-3.11,-3.67,-3.67,0,*50
1506042077.81,45663,13.19,73434.3,-3.11,-3.67,-3.67,0,*51
1506042079.03,45664,13.19,73432.0,-3.11,-3.79,-3.67,0,*59
1506042080.25,45665,13.19,73434.5,-3.11,-3.75,-3.67,0,*54
1506042081.48,45666,13.19,73432.8,-3.11,-3.75,-3.63,0,*53
1506042082.7,45667,13.19,73428.3,-3.11,-3.75,-3.67,0,*56
1506042083.92,45668,13.19,73432.8,-3.11,-3.75,-3.67,0,*59
1506042085.15,45669,13.19,73432.0,-3.11,-3.75,-3.67,0,*58
1506042086.39,45670,13.19,73432.0,-3.11,-3.67,-3.67,0,*53
1506042087.63,45671,13.19,73428.8,-3.11,-3.63,-3.67,0,*56
1506042088.87,45672,13.19,73430.3,-3.11,-3.67,-3.67,0,*51
1506042090.09,45673,13.19,73432.8,-3.11,-3.67,-3.75,0,*53
1506042091.36,45674,13.19,73432.5,-3.09,-3.71,-3.71,0,*5E
1506042092.63,45675,13.19,73432.5,-3.09,-3.59,-3.63,0,*56
1506042093.89,45676,13.19,73432.3,-3.09,-3.71,-3.63,0,*5F
1506042095.16,45677,13.19,73434.8,-3.09,-3.71,-3.63,0,*5E
1506042096.4,45678,13.19,73432.8,-3.11,-3.67,-3.63,0,*5F
1506042097.64,45679,13.19,73434.0,-3.11,-3.67,-3.63,0,*5E
1506042098.88,45680,13.19,73432.5,-3.11,-3.71,-3.67,0,*5B
1506042100.14,45681,13.19,73432.5,-3.09,-3.71,-3.63,0,*57
1506042101.35,45682,13.19,73430.0,-3.11,-3.75,-3.75,0,*5E
1506042102.63,45683,13.19,73430.3,-3.09,-3.63,-3.59,0,*5F
1506042103.85,45684,13.19,73430.3,-3.11,-3.67,-3.75,0,*5B
1506042105.12,45685,13.19,73428.5,-3.09,-3.71,-3.59,0,*5A
1506042106.39,45686,13.19,73434.3,-3.09,-3.71,-3.63,0,*50
1506042107.65,45687,13.19,73434.3,-3.09,-3.71,-3.63,0,*51
1506042108.92,45688,13.19,73434.0,-3.09,-3.71,-3.63,0,*5E
1506042110.2,45689,13.19,73436.3,-3.09,-3.63,-3.59,0,*55
1506042111.47,45690,13.19,73434.0,-3.09,-3.63,-3.63,0,*54
1506042112.73,45691,13.19,73434.5,-3.09,-3.71,-3.63,0,*56
1506042114.0,45692,13.19,73432.3,-3.09,-3.63,-3.63,0,*56
1506042115.27,45693,13.19,73430.3,-3.09,-3.71,-3.71,0,*57
1506042116.54,45694,13.19,73434.3,-3.09,-3.63,-3.71,0,*53
1506042117.78,45695,13.19,73430.5,-3.07,-3.71,-3.63,0,*5C
1506042119.02,45696,13.19,73434.8,-3.07,-3.71,-3.63,0,*5F
1506042120.24,45697,13.19,73434.3,-3.07,-3.75,-3.63,0,*5A
1506042121.51,45698,13.19,73428.8,-3.05,-3.67,-3.59,0,*5D
1506042122.75,45699,13.19,73432.8,-3.07,-3.71,-3.63,0,*50
1506042123.97,45700,13.19,73434.5,-3.07,-3.75,-3.71,0,*56
1506042125.21,45701,13.19,73428.3,-3.07,-3.71,-3.71,0,*53
1506042126.48,45702,13.19,73428.5,-3.05,-3.59,-3.67,0,*5F
1506042127.72,45703,13.19,73430.8,-3.07,-3.71,-3.71,0,*51
1506042128.96,45704,13.19,73434.8,-3.07,-3.71,-3.59,0,*5C
1506042130.2,45705,13.19,73428.3,-3.07,-3.71,-3.63,0,*54
1506042131.45,45706,13.19,73434.5,-3.07,-3.63,-3.63,0,*54
1506042132.69,45707,13.19,73432.0,-3.07,-3.71,-3.71,0,*55
1506042133.93,45708,13.19,73430.8,-3.07,-3.63,-3.63,0,*5A
1506042135.17,45709,13.19,73432.8,-3.07,-3.63,-3.71,0,*58
1506042136.44,45710,13.19,73434.0,-3.05,-3.67,-3.67,0,*51
1506042137.68,45711,13.19,73432.0,-3.07,-3.63,-3.63,0,*52
1506042138.92,45712,13.19,73430.3,-3.07,-3.71,-3.71,0,*51
1506042140.16,45713,13.19,73430.8,-3.07,-3.67,-3.63,0,*54
1506042141.42,45714,13.19,73430.5,-3.05,-3.67,-3.67,0,*55
1506042142.66,45715,13.19,73432.8,-3.07,-3.63,-3.63,0,*56
1506042143.91,45716,13.19,73434.3,-3.07,-3.63,-3.63,0,*55
1506042145.17,45717,13.19,73428.5,-3.05,-3.67,-3.59,0,*5B
1506042146.41,45718,13.19,73432.5,-3.07,-3.71,-3.71,0,*5B
1506042147.66,45719,13.19,73430.3,-3.07,-3.71,-3.63,0,*59
1506042148.9,45720,13.19,73434.5,-3.07,-3.63,-3.63,0,*50
1506042150.17,45721,13.19,73434.5,-3.05,-3.59,-3.59,0,*53
1506042151.43,45722,13.19,73432.5,-3.05,-3.59,-3.67,0,*5D
1506042152.71,45723,13.19,73430.3,-3.05,-3.59,-3.59,0,*51
1506042153.95,45724,13.19,73434.3,-3.07,-3.63,-3.63,0,*54
1506042155.22,45725,13.19,73434.3,-3.05,-3.67,-3.59,0,*5A
1506042156.48,45726,13.19,73432.0,-3.05,-3.67,-3.55,0,*55
1506042157.72,45727,13.19,73434.8,-3.07,-3.63,-3.63,0,*57
1506042158.99,45728,13.19,73432.8,-3.05,-3.59,-3.59,0,*5A
1506042160.26,45729,13.19,73430.8,-3.05,-3.67,-3.59,0,*56
1506042161.5,45730,13.19,73432.3,-3.07,-3.71,-3.71,0,*51
1506042162.77,45731,13.19,73432.5,-3.05,-3.59,-3.59,0,*52
1506042164.01,45732,13.19,73432.8,-3.07,-3.63,-3.71,0,*50
1506042165.26,45733,13.19,73430.0,-3.07,-3.63,-3.63,0,*52
1506042166.53,45734,13.19,73428.3,-3.05,-3.59,-3.59,0,*57
1506042167.79,45735,13.19,73432.0,-3.05,-3.67,-3.59,0,*5B
1506042169.05,45736,13.19,73434.5,-3.05,-3.67,-3.67,0,*55
1506042170.32,45737,13.19,73432.0,-3.05,-3.67,-3.67,0,*54
1506042171.58,45738,13.19,73428.8,-3.05,-3.67,-3.71,0,*5C
1506042172.84,45739,13.19,73430.3,-3.05,-3.71,-3.59,0,*50
1506042174.11,45740,13.19,73434.5,-3.05,-3.67,-3.59,0,*59
1506042175.38,45741,13.19,73430.5,-3.05,-3.67,-3.59,0,*58
1506042176.64,45742,13.19,73432.0,-3.05,-3.71,-3.67,0,*51
1506042177.88,45743,13.19,73430.5,-3.03,-3.55,-3.63,0,*54
1506042179.12,45744,13.19,73428.5,-3.03,-3.63,-3.63,0,*56
1506042180.37,45745,13.19,73430.5,-3.03,-3.63,-3.63,0,*57
1506042181.61,45746,13.19,73432.0,-3.03,-3.63,-3.63,0,*54
1506042182.86,45747,13.19,73428.3,-3.03,-3.63,-3.55,0,*50
1506042184.1,45748,13.19,73428.3,-3.03,-3.63,-3.55,0,*5F
1506042185.34,45749,13.19,73432.0,-3.03,-3.63,-3.55,0,*5E
1506042186.59,45750,13.19,73428.0,-3.03,-3.63,-3.55,0,*56
1506042187.83,45751,13.19,73430.8,-3.03,-3.63,-3.63,0,*52
1506042189.07,45752,13.19,73432.8,-3.03,-3.55,-3.63,0,*54
1506042190.31,45753,13.19,73430.5,-3.03,-3.55,-3.63,0,*55
1506042191.58,45754,13.19,73428.8,-3.01,-3.55,-3.63,0,*50
1506042192.82,45755,13.19,73432.5,-3.03,-3.63,-3.67,0,*52
1506042194.07,45756,13.19,73430.0,-3.03,-3.63,-3.67,0,*51
1506042195.31,45757,13.19,73432.0,-3.03,-3.63,-3.63,0,*54
1506042196.58,45758,13.19,73432.0,-3.01,-3.63,-3.55,0,*5C
1506042197.82,45759,13.19,73432.8,-3.03,-3.63,-3.55,0,*5F
1506042199.07,45760,13.19,73430.5,-3.03,-3.63,-3.67,0,*54
1506042200.31,45761,13.19,73430.5,-3.03,-3.55,-3.63,0,*54
1506042201.55,45762,13.19,73434.3,-3.03,-3.63,-3.63,0,*52
1506042202.8,45763,13.19,73434.5,-3.03,-3.63,-3.63,0,*53
1506042204.04,45764,13.19,73432.5,-3.03,-3.67,-3.63,0,*50
1506042205.28,45765,13.19,73432.3,-3.03,-3.63,-3.67,0,*51
1506042206.52,45766,13.19,73432.3,-3.03,-3.67,-3.67,0,*56
1506042207.77,45767,13.19,73434.3,-3.03,-3.63,-3.63,0,*57
1506042209.01,45768,13.19,73430.8,-3.03,-3.67,-3.63,0,*5C
1506042210.25,45769,13.19,73432.0,-3.03,-3.63,-3.63,0,*59
1506042211.48,45770,13.19,73428.3,-3.03,-3.75,-3.63,0,*56
1506042212.75,45771,13.19,73430.8,-3.01,-3.67,-3.67,0,*52
1506042213.99,45772,13.19,73432.5,-3.03,-3.63,-3.63,0,*53
1506042215.26,45773,13.19,73430.5,-3.01,-3.67,-3.63,0,*54
1506042216.49,45774,13.19,73432.3,-3.03,-3.63,-3.75,0,*52
1506042217.75,45775,13.19,73430.8,-3.01,-3.67,-3.67,0,*56
1506042218.98,45776,13.19,73432.0,-3.03,-3.67,-3.75,0,*54
1506042220.22,45777,13.19,73434.3,-3.03,-3.67,-3.63,0,*52
1506042221.46,45778,13.19,73430.5,-3.03,-3.67,-3.67,0,*59
1506042222.7,45779,13.19,73434.0,-3.03,-3.67,-3.67,0,*58
1506042223.93,45780,13.19,73430.3,-3.03,-3.67,-3.75,0,*5D
1506042225.15,45781,13.19,73430.8,-3.03,-3.67,-3.75,0,*5C
1506042226.39,45782,13.19,73430.5,-3.03,-3.67,-3.67,0,*5C
1506042227.66,45783,13.19,73434.5,-3.01,-3.67,-3.67,0,*5F
1506042228.93,45784,13.19,73432.5,-3.01,-3.67,-3.67,0,*58
1506042230.17,45785,13.19,73430.0,-3.03,-3.67,-3.67,0,*5B
1506042231.39,45786,13.19,73434.0,-3.03,-3.75,-3.67,0,*5B
1506042232.62,45787,13.19,73430.5,-3.03,-3.75,-3.63,0,*5E
1506042233.84,45788,13.19,73434.3,-3.03,-3.75,-3.67,0,*55
1506042235.09,45789,13.19,73430.5,-3.03,-3.63,-3.67,0,*53
1506042236.33,45790,13.19,73432.8,-3.03,-3.67,-3.67,0,*5F
1506042237.57,45791,13.19,73434.8,-3.03,-3.67,-3.67,0,*5E
1506042238.81,45792,13.19,73430.5,-3.03,-3.67,-3.63,0,*59
1506042240.06,45793,13.19,73434.0,-3.03,-3.63,-3.63,0,*5C
1506042241.28,45794,13.19,73430.5,-3.03,-3.75,-3.67,0,*58
1506042242.51,45795,13.19,73432.8,-3.03,-3.75,-3.67,0,*59
1506042243.71,45796,13.19,73432.3,-3.03,-3.75,-3.75,0,*59
1506042244.92,45797,13.19,73432.5,-3.03,-3.79,-3.75,0,*54
1506042246.15,45798,13.19,73430.0,-3.03,-3.67,-3.75,0,*54
1506042247.37,45799,13.19,73434.8,-3.03,-3.75,-3.67,0,*55
1506042248.61,45800,13.19,73432.8,-3.01,-3.75,-3.75,0,*5B
1506042249.82,45801,13.19,73428.5,-3.03,-3.75,-3.75,0,*58
1506042251.04,45802,13.19,73432.3,-3.03,-3.75,-3.67,0,*58
1506042252.28,45803,13.19,73432.3,-3.01,-3.75,-3.79,0,*54
1506042253.49,45804,13.19,73430.0,-3.03,-3.75,-3.75,0,*5D
1506042254.69,45805,13.19,73432.5,-3.03,-3.75,-3.75,0,*5C
1506042255.93,45806,13.19,73432.8,-3.01,-3.75,-3.75,0,*5D
1506042257.14,45807,13.19,73434.0,-3.03,-3.75,-3.75,0,*5E
1506042258.37,45808,13.19,73430.5,-3.01,-3.75,-3.75,0,*53
1506042259.61,45809,13.19,73434.0,-3.01,-3.75,-3.75,0,*52
1506042260.86,45810,13.19,73432.8,-3.01,-3.67,-3.75,0,*59
1506042262.07,45811,13.19,73434.8,-3.03,-3.75,-3.75,0,*59
1506042263.28,45812,13.19,73434.0,-3.03,-3.75,-3.75,0,*5A
1506042264.5,45813,13.19,73432.5,-3.03,-3.79,-3.67,0,*54
1506042265.73,45814,13.19,73432.8,-3.03,-3.75,-3.67,0,*5F
1506042266.95,45815,13.19,73430.8,-3.03,-3.75,-3.67,0,*5E
1506042268.16,45816,13.19,73430.5,-3.03,-3.75,-3.75,0,*5E
1506042269.38,45817,13.19,73430.3,-3.03,-3.75,-3.67,0,*5C
1506042270.62,45818,13.19,73434.0,-3.01,-3.75,-3.75,0,*52
1506042271.85,45819,13.19,73430.5,-3.03,-3.63,-3.79,0,*5A
1506042273.1,45820,13.19,73428.5,-3.01,-3.75,-3.67,0,*5A
1506042274.32,45821,13.19,73434.3,-3.03,-3.75,-3.67,0,*59
1506042275.55,45822,13.19,73434.3,-3.03,-3.75,-3.67,0,*5A
1506042276.78,45823,13.19,73434.3,-3.01,-3.75,-3.75,0,*5A
1506042278.03,45824,13.19,73434.3,-3.01,-3.75,-3.67,0,*5E
1506042279.26,45825,13.19,73432.8,-3.03,-3.75,-3.67,0,*5D
1506042280.51,45826,13.19,73432.8,-3.01,-3.75,-3.67,0,*5C
1506042281.72,45827,13.19,73432.8,-3.03,-3.75,-3.75,0,*5C
1506042282.95,45828,13.19,73434.0,-3.01,-3.75,-3.75,0,*51
1506042284.16,45829,13.19,73432.8,-3.03,-3.75,-3.75,0,*52
1506042285.41,45830,13.19,73434.0,-3.01,-3.75,-3.67,0,*5B
1506042286.65,45831,13.19,73432.3,-3.01,-3.75,-3.79,0,*55
1506042287.86,45832,13.19,73432.5,-3.03,-3.75,-3.79,0,*54
1506042289.07,45833,13.19,73432.5,-3.03,-3.75,-3.75,0,*59
1506042290.3,45834,13.19,73436.0,-3.01,-3.79,-3.75,0,*50
1506042291.51,45835,13.19,73436.3,-3.03,-3.79,-3.75,0,*53
1506042292.74,45836,13.19,73434.0,-3.01,-3.79,-3.75,0,*52
1506042293.98,45837,13.19,73434.8,-3.01,-3.79,-3.75,0,*53
1506042295.21,45838,13.19,73434.3,-3.01,-3.75,-3.75,0,*50
1506042296.42,45839,13.19,73430.0,-3.03,-3.75,-3.79,0,*5F
1506042297.63,45840,13.19,73438.3,-3.03,-3.75,-3.79,0,*51
1506042298.86,45841,13.19,73434.0,-3.01,-3.75,-3.75,0,*5E
1506042300.07,45842,13.19,73432.0,-3.03,-3.75,-3.75,0,*5F
1506042301.28,45843,13.19,73434.3,-3.03,-3.75,-3.75,0,*5E
1506042302.49,45844,13.19,73430.8,-3.03,-3.75,-3.75,0,*59
1506042303.74,45845,13.19,73434.3,-3.01,-3.79,-3.67,0,*55
1506042304.95,45846,13.19,73432.0,-3.03,-3.79,-3.75,0,*57
1506042306.18,45847,13.19,73434.3,-3.01,-3.75,-3.75,0,*58
1506042307.39,45848,13.19,73436.3,-3.03,-3.79,-3.75,0,*59
1506042308.63,45849,13.19,73434.5,-3.01,-3.75,-3.79,0,*5A
1506042309.84,45850,13.19,73432.5,-3.03,-3.75,-3.79,0,*50
1506042311.04,45851,13.19,73434.3,-3.03,-3.79,-3.79,0,*5D
1506042312.25,45852,13.19,73430.3,-3.03,-3.79,-3.75,0,*52
1506042313.46,45853,13.19,73434.8,-3.03,-3.75,-3.79,0,*53
1506042314.67,45854,13.19,73432.8,-3.03,-3.75,-3.75,0,*58
1506042315.88,45855,13.19,73434.3,-3.03,-3.79,-3.75,0,*55
1506042317.11,45856,13.19,73434.3,-3.01,-3.75,-3.75,0,*58
1506042318.32,45857,13.19,73434.0,-3.03,-3.75,-3.79,0,*57
1506042319.53,45858,13.19,73432.3,-3.03,-3.75,-3.75,0,*54
1506042320.74,45859,13.19,73430.5,-3.03,-3.79,-3.75,0,*59
1506042321.96,45860,13.19,73434.3,-3.03,-3.79,-3.67,0,*50
1506042323.17,45861,13.19,73432.3,-3.03,-3.75,-3.79,0,*52
1506042324.38,45862,13.19,73432.5,-3.03,-3.79,-3.79,0,*5D
1506042325.59,45863,13.19,73428.8,-3.03,-3.75,-3.79,0,*50
1506042326.8,45864,13.19,73432.0,-3.03,-3.75,-3.75,0,*5B
1506042328.03,45865,13.19,73432.0,-3.01,-3.79,-3.75,0,*54
1506042329.27,45866,13.19,73432.0,-3.01,-3.79,-3.75,0,*57
1506042330.5,45867,13.19,73432.8,-3.01,-3.79,-3.75,0,*56
1506042331.73,45868,13.19,73434.8,-3.01,-3.75,-3.75,0,*55
1506042332.94,45869,13.19,73432.5,-3.03,-3.75,-3.75,0,*56
1506042334.15,45870,13.19,73432.5,-3.03,-3.75,-3.79,0,*52
1506042335.36,45871,13.19,73434.5,-3.03,-3.75,-3.75,0,*5F
1506042336.61,45872,13.19,73432.0,-3.01,-3.67,-3.79,0,*51
1506042337.85,45873,13.19,73432.3,-3.01,-3.79,-3.79,0,*5F
1506042339.05,45874,13.19,73432.0,-3.03,-3.79,-3.75,0,*56
1506042340.29,45875,13.19,73434.5,-3.01,-3.75,-3.75,0,*59
1506042341.52,45876,13.19,73434.5,-3.01,-3.79,-3.75,0,*56
1506042342.73,45877,13.19,73432.8,-3.03,-3.79,-3.75,0,*55
1506042343.97,45878,13.19,73432.8,-3.01,-3.79,-3.75,0,*58
1506042345.2,45879,13.19,73434.0,-3.01,-3.79,-3.75,0,*59
1506042346.41,45880,13.19,73432.8,-3.03,-3.75,-3.75,0,*51
1506042347.64,45881,13.19,73434.5,-3.01,-3.79,-3.79,0,*52
1506042348.85,45882,13.19,73434.3,-3.03,-3.75,-3.79,0,*5F
1506042350.06,45883,13.19,73434.3,-3.03,-3.79,-3.75,0,*5E
1506042351.29,45884,13.19,73434.3,-3.01,-3.75,-3.79,0,*5B
1506042352.53,45885,13.19,73434.3,-3.01,-3.75,-3.75,0,*56
1506042353.75,45886,13.19,73434.8,-3.05,-3.83,-3.83,0,*51
1506042354.99,45887,13.19,73432.5,-3.01,-3.75,-3.75,0,*54
1506042356.22,45888,13.19,73434.5,-3.01,-3.79,-3.75,0,*57
1506042357.43,45889,13.19,73432.5,-3.03,-3.75,-3.75,0,*58
1506042358.67,45890,13.19,73434.3,-3.01,-3.75,-3.75,0,*52
1506042359.88,45891,13.19,73432.5,-3.03,-3.75,-3.75,0,*51
1506042361.11,45892,13.19,73434.8,-3.01,-3.75,-3.79,0,*5C
1506042362.34,45893,13.19,73432.5,-3.01,-3.79,-3.75,0,*5D
1506042363.57,45894,13.19,73436.3,-3.03,-3.67,-3.79,0,*5B
1506042364.78,45895,13.19,73434.5,-3.03,-3.79,-3.75,0,*59
1506042365.99,45896,13.19,73438.0,-3.03,-3.75,-3.79,0,*5A
1506042367.22,45897,13.19,73434.5,-3.01,-3.75,-3.75,0,*55
1506042368.45,45898,13.19,73432.8,-3.01,-3.75,-3.75,0,*5A
1506042369.69,45899,13.19,73434.3,-3.01,-3.75,-3.75,0,*5B
1506042370.92,45900,13.19,73436.8,-3.01,-3.75,-3.79,0,*56
1506042372.16,45901,13.19,73434.8,-3.01,-3.75,-3.75,0,*5B
1506042373.39,45902,13.19,73434.3,-3.01,-3.79,-3.79,0,*58
1506042374.63,45903,13.19,73432.8,-3.01,-3.75,-3.75,0,*59
1506042375.86,45904,13.19,73434.3,-3.01,-3.79,-3.75,0,*52
1506042377.07,45905,13.19,73436.0,-3.03,-3.79,-3.75,0,*51
1506042378.28,45906,13.19,73432.8,-3.03,-3.75,-3.75,0,*5E
1506042379.51,45907,13.19,73434.8,-3.01,-3.75,-3.79,0,*51
1506042380.75,45908,13.19,73430.8,-3.01,-3.75,-3.79,0,*5E
1506042381.98,45909,13.19,73432.5,-3.01,-3.79,-3.75,0,*5F
1506042383.22,45910,13.19,73432.0,-3.01,-3.79,-3.79,0,*5B
1506042384.45,45911,13.19,73432.3,-3.01,-3.75,-3.79,0,*56
1506042385.69,45912,13.19,73432.5,-3.01,-3.75,-3.79,0,*55
1506042386.9,45913,13.19,73434.5,-3.03,-3.75,-3.75,0,*5A
1506042388.13,45914,13.19,73436.3,-3.01,-3.79,-3.79,0,*5F
1506042389.34,45915,13.19,73432.0,-3.03,-3.75,-3.75,0,*5C
1506042390.57,45916,13.19,73434.0,-3.01,-3.75,-3.79,0,*51
1506042391.78,45917,13.19,73432.8,-3.03,-3.79,-3.79,0,*5E
1506042393.01,45918,13.19,73434.3,-3.01,-3.79,-3.75,0,*5F
1506042394.25,45919,13.19,73432.8,-3.01,-3.79,-3.75,0,*5E
1506042395.48,45920,13.19,73434.5,-3.01,-3.79,-3.75,0,*54
1506042396.72,45921,13.19,73434.0,-3.01,-3.79,-3.79,0,*59
1506042397.95,45922,13.19,73434.3,-3.01,-3.75,-3.79,0,*56
1506042399.19,45923,13.19,73436.5,-3.01,-3.79,-3.79,0,*5B
1506042400.42,45924,13.19,73434.8,-3.01,-3.79,-3.79,0,*5C
1506042401.65,45925,13.19,73432.8,-3.01,-3.79,-3.79,0,*5D
1506042402.89,45926,13.19,73434.0,-3.01,-3.79,-3.79,0,*5E
1506042404.12,45927,13.19,73434.8,-3.01,-3.75,-3.79,0,*53
1506042405.36,45928,13.19,73432.5,-3.01,-3.79,-3.79,0,*50
1506042406.59,45929,13.19,73434.8,-3.01,-3.79,-3.79,0,*51
1506042407.82,45930,13.19,73434.5,-3.01,-3.75,-3.79,0,*55
1506042409.06,45931,13.19,73436.8,-3.01,-3.75,-3.75,0,*58
1506042410.29,45932,13.19,73432.8,-3.01,-3.75,-3.75,0,*5B
1506042411.53,45933,13.19,73434.5,-3.01,-3.79,-3.75,0,*56
1506042412.76,45934,13.19,73436.0,-3.01,-3.79,-3.79,0,*5D
1506042414.0,45935,13.19,73434.5,-3.01,-3.75,-3.75,0,*5C
1506042415.23,45936,13.19,73436.0,-3.01,-3.75,-3.79,0,*53
1506042416.47,45937,13.19,73434.8,-3.01,-3.79,-3.75,0,*52
1506042417.7,45938,13.19,73436.5,-3.01,-3.79,-3.75,0,*5D
1506042418.94,45939,13.19,73432.3,-2.99,-3.71,-3.71,0,*50
1506042420.18,45940,13.19,73434.3,-2.99,-3.71,-3.71,0,*5E
1506042421.42,45941,13.19,73436.0,-2.99,-3.71,-3.71,0,*5F
1506042422.64,45942,13.19,73432.0,-2.99,-3.75,-3.63,0,*5B
1506042423.88,45943,13.19,73434.8,-3.01,-3.75,-3.75,0,*5D
1506042425.11,45944,13.19,73436.8,-3.01,-3.75,-3.75,0,*5A
1506042426.35,45945,13.19,73434.0,-3.01,-3.75,-3.75,0,*5B
1506042427.58,45946,13.19,73436.3,-3.01,-3.75,-3.75,0,*58
1506042428.83,45947,13.19,73434.3,-3.01,-3.67,-3.75,0,*5A
1506042430.08,45948,13.19,73434.3,-3.01,-3.67,-3.79,0,*59
1506042431.32,45949,13.19,73432.8,-3.01,-3.75,-3.75,0,*57
1506042432.55,45950,13.19,73438.0,-3.01,-3.75,-3.75,0,*5F
1506042433.81,45951,13.19,73438.0,-3.01,-3.63,-3.75,0,*59
1506042435.03,45952,13.19,73434.8,-3.03,-3.75,-3.67,0,*5C
1506042436.26,45953,13.19,73434.0,-2.99,-3.75,-3.63,0,*5B
1506042437.5,45954,13.19,73440.3,-2.99,-3.71,-3.71,0,*5B
