1506096000.51,24129,17.38,73748.8,0.27,-5.11,-7.15,0,*42
1506096001.72,24130,17.38,73750.0,0.27,-5.39,-6.97,0,*4B
1506096002.93,24131,17.38,73750.3,0.27,-5.65,-7.53,0,*4A
1506096004.14,24132,17.38,73752.8,0.27,-5.55,-8.03,0,*40
1506096005.32,24133,17.38,73750.8,0.27,-5.55,-8.33,0,*42
1506096006.53,24134,17.38,73752.0,0.23,-5.93,-8.33,0,*4B
1506096007.74,24135,17.38,73756.8,0.27,-6.01,-7.91,0,*41
1506096008.95,24136,17.38,73756.8,0.27,-6.23,-8.21,0,*46
1506096010.13,24137,17.38,73758.8,0.27,-6.43,-8.33,0,*42
1506096011.31,24138,17.38,73756.3,0.27,-6.35,-8.75,0,*4E
1506096012.51,24139,17.38,73752.8,0.23,-7.19,-10.97,0,*71
1506096013.72,24140,17.31,73752.8,0.23,-8.33,-13.79,0,*7B
1506096014.96,24141,17.38,73756.8,0.21,-10.97,-17.21,0,*46
1506096016.21,24142,17.38,73760.0,0.21,-13.79,-17.31,0,*47
1506096017.43,24143,17.38,73756.8,0.19,-13.37,-15.15,0,*43
1506096018.65,24144,17.38,73754.8,0.19,-12.11,-13.93,0,*49
1506096019.88,24145,17.38,73754.8,0.19,-10.97,-11.93,0,*46
1506096021.09,24146,17.38,73756.5,0.15,-10.05,-10.75,0,*4B
1506096022.3,24147,17.38,73758.0,0.19,-9.93,-10.71,0,*75
1506096023.49,24148,17.38,73760.5,0.19,-9.89,-10.45,0,*76
1506096024.73,24149,17.38,73754.3,0.17,-9.41,-11.01,0,*7C
1506096025.95,24150,17.38,73750.3,0.17,-10.35,-14.61,0,*4C
1506096027.19,24151,17.38,73752.5,0.17,-13.73,-18.01,0,*46
1506096028.46,24152,17.38,73752.3,0.17,-15.43,-18.31,0,*43
1506096029.72,24153,17.38,73752.5,0.15,-13.87,-15.43,0,*46
1506096030.93,24154,17.38,73754.5,0.15,-12.43,-15.21,0,*4C
1506096032.16,24155,17.31,73750.8,0.15,-11.59,-12.97,0,*4F
1506096033.35,24156,17.38,73754.5,0.15,-9.97,-11.01,0,*7B
1506096034.56,24157,17.38,73752.8,0.15,-8.45,-9.61,0,*4B
1506096035.82,24158,17.38,73748.8,0.13,-7.65,-9.41,0,*4D
1506096037.04,24159,17.38,73750.8,0.11,-7.27,-8.75,0,*4E
1506096038.3,24160,17.38,73750.3,0.11,-7.31,-8.11,0,*41
1506096039.55,24161,17.38,73752.5,0.11,-7.01,-7.57,0,*4E
1506096040.79,24162,17.38,73752.3,0.11,-6.85,-7.43,0,*45
1506096042.02,24163,17.38,73750.3,0.11,-6.51,-6.97,0,*45
1506096043.23,24164,17.38,73752.0,0.11,-6.59,-7.53,0,*43
1506096044.43,24165,17.38,73756.3,0.11,-6.73,-7.53,0,*4A
1506096045.63,24166,17.38,73754.0,0.09,-6.77,-7.57,0,*70
1506096046.84,24167,17.38,73754.5,0.09,-6.35,-7.31,0,*77
1506096048.02,24168,17.38,73752.8,0.09,-6.43,-7.19,0,*73
1506096049.22,24169,17.31,73758.8,0.07,-6.43,-7.15,0,*70
1506096050.45,24170,17.38,73762.0,0.07,-6.27,-6.77,0,*7F
1506096051.69,24171,17.38,73758.8,0.07,-5.85,-6.55,0,*75
1506096052.87,24172,17.38,73752.8,0.09,-5.55,-7.19,0,*7C
1506096054.1,24173,17.38,73748.5,0.07,-5.85,-8.55,0,*79
1506096055.33,24174,17.38,73754.3,0.07,-6.51,-9.45,0,*74
1506096056.57,24175,17.38,73754.8,0.07,-7.19,-9.61,0,*7E
1506096057.78,24176,17.38,73760.3,0.05,-7.73,-9.97,0,*7A
1506096058.95,24177,17.38,73758.8,0.05,-8.33,-13.69,0,*4A
1506096060.15,24178,17.38,73758.3,0.05,-10.09,-18.31,0,*73
1506096061.34,24179,17.38,73760.5,0.01,-13.43,-22.83,0,*7B
1506096062.55,24180,17.38,73758.0,0.01,-16.83,-26.55,0,*7B
1506096063.76,24181,17.38,73758.8,0.01,-18.17,-26.71,0,*7F
1506096064.95,24182,17.38,73758.8,0.01,-19.03,-26.45,0,*7F
1506096066.15,24183,17.38,73756.5,0.01,-19.37,-26.03,0,*7B
1506096067.36,24184,17.31,73756.5,0.01,-18.65,-24.41,0,*7E
1506096068.58,24185,17.38,73762.5,-0.01,-19.99,-26.23,0,*56
1506096069.79,24186,17.38,73762.0,-0.03,-20.79,-24.61,0,*57
1506096071.03,24187,17.38,73758.5,-0.01,-20.09,-20.35,0,*56
1506096072.28,24188,17.38,73758.3,-0.01,-18.79,-16.23,0,*57
1506096073.47,24189,17.38,73756.5,-0.03,-16.75,-12.93,0,*59
1506096074.67,24190,17.31,73752.8,-0.03,-13.69,-10.57,0,*53
1506096075.86,24191,17.38,73756.8,-0.03,-11.41,-8.75,0,*63
1506096077.08,24192,17.38,73756.5,-0.03,-9.61,-7.95,0,*5A
1506096078.26,24193,17.38,73758.0,-0.03,-8.55,-7.49,0,*5C
1506096079.47,24194,17.38,73754.0,-0.03,-7.99,-7.15,0,*5D
1506096080.68,24195,17.38,73754.3,-0.03,-7.01,-6.13,0,*5A
1506096081.92,24196,17.38,73752.8,-0.01,-5.97,-5.07,0,*50
1506096083.11,24197,17.38,73746.0,-0.03,-4.77,-4.09,0,*53
1506096084.34,24198,17.38,73748.8,-0.01,-4.17,-3.71,0,*50
1506096085.57,24199,17.38,73756.3,-0.03,-4.01,-3.55,0,*52
1506096086.8,24200,17.38,73756.0,-0.03,-4.01,-3.67,0,*50
1506096088.04,24201,17.38,73760.8,-0.01,-3.63,-3.39,0,*5B
1506096089.25,24202,17.31,73754.8,-0.01,-3.39,-3.39,0,*57
1506096090.51,24203,17.31,73752.5,-0.01,-3.51,-3.59,0,*5E
1506096091.71,24204,17.38,73752.0,-0.03,-3.39,-3.43,0,*5E
1506096092.89,24205,17.31,73754.8,-0.03,-3.11,-3.15,0,*56
1506096094.1,24206,17.38,73752.0,-0.01,-2.87,-2.99,0,*5C
1506096095.27,24207,17.38,73754.0,-0.03,-2.91,-2.91,0,*50
1506096096.46,24208,17.38,73754.8,-0.03,-3.11,-3.03,0,*5C
1506096097.67,24209,17.31,73752.3,-0.01,-3.95,-3.83,0,*5B
1506096098.88,24210,17.38,73756.0,-0.03,-4.01,-3.79,0,*5E
1506096100.09,24211,17.38,73748.8,-0.03,-3.87,-3.63,0,*5D
1506096101.32,24212,17.38,73750.8,-0.01,-3.87,-3.51,0,*5D
1506096102.5,24213,17.38,73740.3,-0.03,-4.33,-3.79,0,*5C
1506096103.74,24214,17.38,73736.5,-0.05,-4.21,-3.67,0,*51
1506096104.94,24215,17.31,73764.8,-0.05,-4.17,-3.75,0,*56
1506096106.16,24216,17.38,73770.5,-0.05,-4.05,-3.75,0,*56
1506096107.34,24217,17.38,73766.0,-0.03,-4.05,-4.09,0,*5D
1506096108.55,24218,17.38,73760.3,-0.05,-4.05,-4.57,0,*5F
1506096109.76,24219,17.38,73758.0,-0.05,-4.05,-5.47,0,*5E
1506096110.99,24220,17.31,73752.8,-0.05,-4.45,-7.39,0,*5B
1506096112.23,24221,17.31,73754.5,-0.05,-5.85,-9.71,0,*55
1506096113.44,24222,17.31,73752.0,-0.07,-6.81,-9.41,0,*50
1506096114.66,24223,17.31,73758.5,-0.07,-7.65,-10.45,0,*66
1506096115.85,24224,17.31,73758.3,-0.07,-8.67,-10.93,0,*67
1506096117.06,24225,17.38,73762.0,-0.05,-8.55,-10.05,0,*6A
1506096118.3,24226,17.38,73762.8,-0.05,-8.07,-8.97,0,*5C
1506096119.51,24227,17.38,73760.3,-0.07,-7.65,-8.33,0,*5A
1506096120.74,24228,17.38,73762.8,-0.07,-7.43,-8.03,0,*52
1506096121.97,24229,17.38,73760.8,-0.07,-7.65,-8.81,0,*5D
1506096123.18,24230,17.38,73762.8,-0.07,-7.91,-10.01,0,*6F
1506096124.43,24231,17.31,73756.3,-0.09,-8.59,-12.57,0,*6A
1506096125.67,24232,17.31,73758.5,-0.09,-10.23,-15.21,0,*5B
1506096126.93,24233,17.31,73758.0,-0.09,-11.11,-15.81,0,*50
1506096128.18,24234,17.38,73756.0,-0.09,-12.75,-15.49,0,*52
1506096129.41,24235,17.31,73756.5,-0.09,-12.29,-13.73,0,*55
1506096130.64,24236,17.31,73754.3,-0.11,-11.07,-10.89,0,*66
1506096131.83,24237,17.31,73756.5,-0.11,-9.27,-8.89,0,*65
1506096133.04,24238,17.31,73758.5,-0.11,-7.83,-7.57,0,*66
1506096134.25,24239,17.38,73758.3,-0.09,-6.55,-6.09,0,*5E
1506096135.49,24240,17.38,73758.0,-0.11,-5.77,-5.65,0,*63
1506096136.74,24241,17.31,73752.8,-0.11,-5.03,-5.07,0,*65
1506096137.98,24242,17.31,73754.5,-0.11,-4.85,-5.07,0,*69
1506096139.22,24243,17.38,73762.8,-0.11,-5.27,-5.65,0,*65
1506096140.41,24244,17.38,73760.0,-0.11,-6.59,-7.23,0,*68
1506096141.62,24245,17.31,73758.0,-0.11,-6.55,-6.97,0,*6B
1506096142.82,24246,17.38,73760.5,-0.11,-6.35,-6.55,0,*60
1506096144.03,24247,17.38,73758.8,-0.09,-6.43,-6.43,0,*5E
1506096145.27,24248,17.31,73758.3,-0.11,-6.97,-6.97,0,*68
1506096146.53,24249,17.38,73760.3,-0.09,-8.03,-7.91,0,*54
1506096147.72,24250,17.31,73756.3,-0.11,-9.19,-8.21,0,*6B
1506096148.95,24251,17.38,73760.8,-0.13,-9.01,-7.83,0,*66
1506096150.19,24252,17.31,73752.5,-0.13,-8.37,-7.05,0,*6F
1506096151.43,24253,17.31,73752.3,-0.11,-7.65,-6.19,0,*68
1506096152.65,24254,17.31,73752.5,-0.11,-6.47,-5.31,0,*67
1506096153.89,24255,17.31,73754.0,-0.11,-5.31,-4.77,0,*67
1506096155.11,24256,17.31,73756.8,-0.11,-4.77,-4.77,0,*67
1506096156.33,24257,17.38,73758.5,-0.11,-4.49,-5.03,0,*69
1506096157.54,24258,17.31,73762.0,-0.13,-4.53,-5.47,0,*6F
1506096158.78,24259,17.38,73758.5,-0.13,-4.41,-6.23,0,*6C
1506096159.96,24260,17.38,73758.0,-0.15,-4.45,-7.15,0,*60
1506096161.23,24261,17.31,73754.8,-0.13,-5.19,-8.11,0,*64
1506096162.45,24262,17.31,73762.0,-0.13,-5.55,-8.67,0,*6E
1506096163.66,24263,17.31,73760.5,-0.13,-6.13,-9.23,0,*6F
1506096164.91,24264,17.38,73762.8,-0.13,-6.89,-10.71,0,*54
1506096166.14,24265,17.31,73758.5,-0.13,-8.63,-14.61,0,*5A
1506096167.41,24266,17.38,73764.0,-0.13,-10.79,-17.93,0,*65
1506096168.62,24267,17.31,73766.0,-0.15,-12.97,-22.03,0,*6F
1506096169.84,24268,17.38,73764.5,-0.15,-15.95,-23.29,0,*6C
1506096171.07,24269,17.38,73764.3,-0.15,-17.49,-19.85,0,*61
1506096172.32,24270,17.31,73764.3,-0.13,-14.83,-13.65,0,*6E
1506096173.55,24271,17.31,73766.5,-0.15,-11.77,-11.23,0,*67
1506096174.79,24272,17.38,73766.3,-0.15,-9.57,-10.67,0,*5E
1506096175.99,24273,17.31,73766.0,-0.15,-8.25,-11.15,0,*5F
1506096177.21,24274,17.31,73766.0,-0.15,-8.67,-12.35,0,*5F
1506096178.44,24275,17.31,73766.3,-0.17,-9.27,-13.69,0,*51
1506096179.72,24276,17.38,73770.0,-0.17,-10.71,-14.75,0,*63
1506096180.98,24277,17.31,73770.8,-0.17,-13.11,-16.31,0,*65
1506096182.23,24278,17.38,73770.0,-0.21,-15.57,-15.39,0,*60
1506096183.45,24279,17.31,73764.0,-0.21,-15.63,-13.97,0,*64
1506096184.67,24280,17.31,73762.5,-0.21,-13.73,-11.81,0,*60
1506096185.92,24281,17.38,73764.8,-0.23,-12.15,-9.67,0,*53
1506096187.11,24282,17.38,73762.8,-0.25,-9.79,-7.49,0,*64
1506096188.35,24283,17.31,73760.5,-0.23,-7.39,-5.55,0,*66
1506096189.59,24284,17.38,73762.3,-0.25,-5.81,-4.73,0,*63
1506096190.84,24285,17.38,73766.3,-0.23,-4.77,-4.01,0,*69
1506096192.03,24286,17.31,73752.0,-0.25,-4.53,-3.95,0,*60
1506096193.24,24287,17.38,73748.0,-0.25,-4.49,-4.01,0,*60
1506096194.46,24288,17.31,73754.0,-0.25,-3.83,-3.47,0,*6B
1506096195.65,24289,17.38,73758.5,-0.25,-3.23,-2.99,0,*62
1506096196.87,24290,17.31,73756.5,-0.25,-2.87,-2.75,0,*67
1506096198.09,24291,17.31,73756.3,-0.25,-2.83,-2.71,0,*66
1506096199.28,24292,17.31,73754.5,-0.25,-2.83,-2.83,0,*68
1506096200.49,24293,17.31,73758.5,-0.25,-2.71,-2.83,0,*64
1506096201.74,24294,17.31,73758.3,-0.25,-2.59,-2.71,0,*64
1506096202.98,24295,17.38,73756.5,-0.25,-2.55,-2.55,0,*6F
1506096204.23,24296,17.31,73756.3,-0.25,-2.55,-2.55,0,*6C
1506096205.41,24297,17.38,73760.5,-0.25,-2.43,-2.43,0,*6D
1506096206.66,24298,17.31,73758.3,-0.25,-2.47,-2.47,0,*62
1506096207.85,24299,17.31,73760.0,-0.25,-2.43,-2.43,0,*63
1506096209.08,24300,17.31,73762.0,-0.23,-2.71,-2.83,0,*69
1506096210.29,24301,17.31,73762.3,-0.23,-2.99,-3.19,0,*6C
1506096211.47,24302,17.31,73760.0,-0.21,-2.83,-3.07,0,*69
1506096212.67,24303,17.31,73762.3,-0.25,-3.19,-3.35,0,*6F
1506096213.86,24304,17.31,73760.5,-0.25,-3.19,-3.35,0,*68
1506096215.06,24305,17.31,73756.3,-0.25,-3.23,-3.47,0,*65
1506096216.25,24306,17.31,73756.0,-0.25,-3.19,-3.35,0,*6A
1506096217.45,24307,17.31,73762.3,-0.25,-3.19,-3.35,0,*6B
1506096218.65,24308,17.31,73768.3,-0.25,-3.23,-3.51,0,*6F
1506096219.86,24309,17.31,73768.0,-0.25,-3.23,-3.51,0,*6E
1506096221.1,24310,17.31,73770.5,-0.25,-3.47,-3.71,0,*66
1506096222.3,24311,17.31,73768.8,-0.25,-3.95,-4.29,0,*62
1506096223.5,24312,17.31,73768.8,-0.25,-3.95,-4.25,0,*6D
1506096224.73,24313,17.31,73772.3,-0.25,-4.01,-4.13,0,*63
1506096225.92,24314,17.31,73770.3,-0.25,-3.95,-4.09,0,*65
1506096227.15,24315,17.31,73768.0,-0.25,-4.01,-4.21,0,*64
1506096228.35,24316,17.31,73766.0,-0.25,-4.29,-4.41,0,*6B
1506096229.6,24317,17.31,73760.5,-0.27,-4.01,-4.25,0,*60
1506096230.79,24318,17.31,73760.8,-0.29,-4.05,-4.25,0,*65
1506096231.99,24319,17.31,73760.5,-0.29,-4.25,-4.33,0,*61
1506096233.23,24320,17.31,73760.8,-0.27,-4.01,-4.13,0,*61
1506096234.43,24321,17.31,73762.8,-0.29,-3.91,-4.17,0,*64
1506096235.66,24322,17.31,73762.5,-0.27,-3.91,-4.25,0,*68
1506096236.86,24323,17.31,73762.0,-0.29,-3.91,-4.25,0,*67
1506096238.05,24324,17.31,73760.0,-0.29,-4.05,-4.45,0,*6C
1506096239.29,24325,17.31,73760.8,-0.31,-4.29,-4.81,0,*62
1506096240.49,24326,17.31,73764.0,-0.33,-4.33,-4.99,0,*61
1506096241.71,24327,17.38,73764.0,-0.33,-4.09,-4.85,0,*64
1506096242.93,24328,17.31,73760.0,-0.33,-4.09,-4.73,0,*62
1506096244.12,24329,17.31,73760.8,-0.33,-4.09,-4.61,0,*60
1506096245.35,24330,17.31,73764.3,-0.33,-4.01,-4.41,0,*62
1506096246.57,24331,17.31,73762.5,-0.33,-3.71,-4.25,0,*61
1506096247.79,24332,17.31,73766.8,-0.33,-3.59,-4.13,0,*6D
1506096249.01,24333,17.31,73762.0,-0.31,-3.31,-3.79,0,*6B
1506096250.23,24334,17.31,73764.0,-0.31,-3.15,-3.79,0,*6A
1506096251.45,24335,17.31,73764.8,-0.31,-3.19,-3.91,0,*61
1506096252.67,24336,17.31,73766.3,-0.31,-3.15,-4.05,0,*64
1506096253.86,24337,17.31,73766.8,-0.29,-3.03,-3.91,0,*61
1506096255.05,24338,17.31,73766.3,-0.29,-3.23,-4.13,0,*61
1506096256.25,24339,17.31,73764.5,-0.29,-3.27,-4.29,0,*6D
1506096257.47,24340,17.31,73768.8,-0.27,-3.27,-4.41,0,*63
1506096258.71,24341,17.31,73768.5,-0.27,-3.35,-5.19,0,*6D
1506096259.96,24342,17.31,73770.5,-0.27,-4.01,-5.97,0,*68
1506096261.17,24343,17.31,73770.8,-0.25,-4.85,-6.43,0,*6D
1506096262.39,24344,17.31,73770.8,-0.25,-5.81,-6.55,0,*68
1506096263.59,24345,17.31,73770.0,-0.25,-6.31,-6.31,0,*63
1506096264.8,24346,17.31,73770.8,-0.25,-6.69,-5.77,0,*6C
1506096266.04,24347,17.31,73768.3,-0.23,-6.47,-5.03,0,*64
1506096267.28,24348,17.31,73768.5,-0.23,-5.77,-4.41,0,*6C
1506096268.49,24349,17.31,73770.8,-0.23,-4.99,-4.13,0,*6B
1506096269.73,24350,17.31,73768.8,-0.23,-4.89,-4.65,0,*63
1506096270.98,24351,17.31,73766.8,-0.23,-4.85,-4.89,0,*6C
1506096272.22,24352,17.31,73764.8,-0.23,-4.37,-4.89,0,*66
1506096273.44,24353,17.31,73762.8,-0.25,-4.37,-4.85,0,*6D
1506096274.7,24354,17.31,73762.5,-0.23,-4.77,-5.27,0,*61
1506096275.94,24355,17.31,73762.5,-0.25,-4.85,-5.19,0,*66
1506096277.18,24356,17.31,73760.5,-0.25,-5.19,-5.27,0,*6C
1506096278.43,24357,17.38,73764.0,-0.23,-5.39,-5.27,0,*69
1506096279.7,24358,17.31,73764.8,-0.23,-5.31,-5.07,0,*6C
1506096280.97,24359,17.31,73762.8,-0.23,-5.27,-4.89,0,*6D
1506096282.2,24360,17.31,73762.3,-0.23,-4.77,-4.65,0,*61
1506096283.41,24361,17.31,73762.8,-0.23,-4.49,-4.37,0,*6A
1506096284.65,24362,17.31,73766.3,-0.23,-4.13,-4.01,0,*63
1506096285.89,24363,17.31,73764.0,-0.23,-4.01,-3.95,0,*6B
1506096287.1,24364,17.31,73768.8,-0.23,-3.87,-3.95,0,*65
1506096288.31,24365,17.31,73764.0,-0.23,-4.49,-4.65,0,*69
1506096289.53,24366,17.31,73762.0,-0.23,-4.21,-4.49,0,*6A
1506096290.75,24367,17.31,73762.3,-0.23,-3.87,-4.21,0,*6E
1506096291.97,24368,17.31,73764.8,-0.25,-3.71,-4.09,0,*64
1506096293.21,24369,17.31,73764.0,-0.25,-3.63,-4.01,0,*6E
1506096294.46,24370,17.31,73762.8,-0.25,-3.59,-4.01,0,*6F
1506096295.68,24371,17.31,73768.8,-0.23,-3.35,-4.13,0,*61
1506096296.87,24372,17.31,73764.5,-0.25,-3.35,-4.41,0,*63
1506096298.1,24373,17.31,73764.0,-0.25,-3.47,-4.53,0,*64
1506096299.32,24374,17.31,73762.5,-0.25,-3.59,-4.21,0,*69
1506096300.52,24375,17.31,73764.0,-0.25,-3.87,-4.41,0,*6D
1506096301.75,24376,17.31,73760.0,-0.25,-4.01,-4.65,0,*61
1506096302.98,24377,17.31,73762.3,-0.27,-4.17,-4.77,0,*66
1506096304.22,24378,17.31,73756.3,-0.27,-4.89,-5.43,0,*68
1506096305.44,24379,17.31,73756.0,-0.25,-5.27,-5.55,0,*69
1506096306.66,24380,17.31,73762.5,-0.27,-5.35,-5.55,0,*6E
1506096307.87,24381,17.31,73764.0,-0.29,-4.93,-5.35,0,*6A
1506096309.11,24382,17.31,73766.5,-0.27,-4.57,-5.11,0,*69
1506096310.35,24383,17.31,73768.5,-0.29,-4.81,-5.73,0,*69
1506096311.56,24384,17.31,73768.8,-0.29,-4.93,-5.97,0,*67
1506096312.8,24385,17.31,73770.5,-0.29,-5.03,-5.93,0,*6A
1506096314.04,24386,17.31,73768.0,-0.31,-5.15,-6.05,0,*6B
1506096315.26,24387,17.31,73768.0,-0.29,-5.23,-6.01,0,*62
1506096316.48,24388,17.31,73766.5,-0.29,-5.81,-6.59,0,*68
1506096317.74,24389,17.31,73766.5,-0.31,-6.27,-7.05,0,*67
1506096318.96,24390,17.31,73766.0,-0.33,-6.19,-6.89,0,*65
1506096320.2,24391,17.31,73766.3,-0.33,-5.81,-6.23,0,*66
1506096321.44,24392,17.31,73764.5,-0.35,-5.51,-5.93,0,*66
1506096322.66,24393,17.31,73764.0,-0.37,-5.81,-6.09,0,*68
1506096323.93,24394,17.31,73762.3,-0.35,-5.81,-5.89,0,*66
1506096325.15,24395,17.31,73762.5,-0.37,-5.47,-5.15,0,*6A
1506096326.42,24396,17.31,73758.5,-0.39,-5.19,-4.81,0,*60
1506096327.65,24397,17.31,73760.3,-0.43,-4.99,-4.73,0,*68
1506096328.88,24398,17.31,73762.8,-0.43,-4.73,-4.45,0,*66
1506096330.1,24399,17.31,73764.0,-0.43,-4.41,-4.29,0,*6C
1506096331.31,24400,17.31,73764.0,-0.43,-4.09,-4.05,0,*69
1506096332.53,24401,17.31,73766.3,-0.43,-3.79,-3.83,0,*61
1506096333.75,24402,17.31,73766.3,-0.43,-3.83,-4.05,0,*6E
1506096334.97,24403,17.31,73768.5,-0.45,-3.87,-4.01,0,*69
1506096336.22,24404,17.31,73766.0,-0.43,-3.51,-3.55,0,*65
1506096337.44,24405,17.31,73766.0,-0.43,-3.27,-3.39,0,*6F
1506096338.65,24406,17.31,73770.3,-0.43,-3.27,-3.31,0,*64
1506096339.84,24407,17.31,73768.3,-0.45,-3.07,-3.23,0,*62
1506096341.05,24408,17.31,73768.0,-0.43,-3.07,-3.07,0,*6D
1506096342.26,24409,17.31,73766.3,-0.39,-2.99,-3.11,0,*60
1506096343.48,24410,17.31,73760.3,-0.39,-2.99,-3.27,0,*6D
1506096344.69,24411,17.31,73760.8,-0.43,-2.91,-3.27,0,*69
1506096345.91,24412,17.31,73758.3,-0.39,-3.11,-3.39,0,*61
1506096347.14,24413,17.31,73760.8,-0.43,-3.27,-3.55,0,*62
1506096348.37,24414,17.31,73762.3,-0.43,-3.15,-3.67,0,*65
1506096349.61,24415,17.31,73764.8,-0.43,-3.03,-3.51,0,*66
1506096350.84,24416,17.31,73766.5,-0.43,-2.79,-3.51,0,*69
1506096352.05,24417,17.31,73766.5,-0.43,-2.91,-3.91,0,*62
1506096353.24,24418,17.31,73764.8,-0.45,-3.11,-4.33,0,*6D
1506096354.46,24419,17.31,73760.3,-0.45,-3.35,-5.03,0,*68
1506096355.68,24420,17.31,73766.5,-0.45,-3.47,-4.99,0,*65
1506096356.92,24421,17.31,73764.0,-0.45,-3.43,-4.85,0,*6D
1506096358.14,24422,17.31,73764.0,-0.45,-3.43,-4.99,0,*63
1506096359.38,24423,17.31,73766.5,-0.45,-3.55,-5.15,0,*60
1506096360.61,24424,17.31,73764.0,-0.45,-3.83,-5.89,0,*69
1506096361.8,24425,17.31,73768.3,-0.45,-4.09,-7.49,0,*63
1506096362.99,24426,17.31,73764.3,-0.45,-4.37,-8.89,0,*6E
1506096364.2,24427,17.31,73764.3,-0.47,-4.99,-11.19,0,*58
1506096365.39,24428,17.31,73766.8,-0.45,-6.47,-13.11,0,*5E
1506096366.63,24429,17.31,73766.5,-0.47,-7.27,-13.73,0,*5E
1506096367.87,24430,17.31,73770.0,-0.47,-7.73,-13.47,0,*50
1506096369.14,24431,17.31,73770.5,-0.47,-8.03,-13.61,0,*5D
1506096370.38,24432,17.31,73770.3,-0.47,-8.67,-14.01,0,*5D
1506096371.59,24433,17.31,73766.8,-0.49,-9.89,-13.37,0,*51
1506096372.85,24434,17.31,73770.5,-0.47,-10.19,-11.97,0,*61
1506096374.07,24435,17.31,73766.3,-0.47,-8.85,-10.23,0,*52
1506096375.29,24436,17.31,73770.3,-0.47,-8.21,-9.79,0,*68
1506096376.53,24437,17.31,73770.3,-0.47,-7.73,-8.89,0,*6F
1506096377.77,24438,17.31,73768.8,-0.47,-6.85,-8.03,0,*6A
1506096379.03,24439,17.31,73768.5,-0.47,-6.23,-7.61,0,*6C
1506096380.3,24440,17.31,73770.0,-0.47,-5.89,-7.73,0,*62
1506096381.54,24441,17.31,73770.0,-0.47,-6.43,-9.41,0,*69
1506096382.79,24442,17.31,73770.8,-0.47,-6.93,-10.31,0,*58
1506096384.06,24443,17.31,73764.8,-0.47,-7.65,-10.79,0,*5D
1506096385.29,24444,17.31,73762.0,-0.47,-7.49,-10.19,0,*52
1506096386.5,24445,17.31,73764.0,-0.49,-7.39,-9.97,0,*64
1506096387.77,24446,17.31,73766.0,-0.51,-7.57,-9.61,0,*6F
1506096388.97,24447,17.31,73766.3,-0.49,-6.51,-8.45,0,*67
1506096390.22,24448,17.31,73766.3,-0.49,-6.19,-8.11,0,*65
1506096391.46,24449,17.31,73760.8,-0.51,-6.09,-7.91,0,*6B
1506096392.73,24450,17.31,73758.5,-0.51,-5.93,-7.39,0,*61
1506096393.98,24451,17.31,73756.0,-0.49,-5.93,-7.39,0,*69
1506096395.22,24452,17.31,73762.8,-0.51,-5.61,-7.15,0,*60
1506096396.48,24453,17.31,73762.8,-0.51,-4.93,-7.39,0,*63
1506096397.72,24454,17.31,73756.5,-0.51,-5.03,-8.25,0,*6E
1506096398.96,24455,17.31,73760.8,-0.51,-5.27,-9.01,0,*6E
1506096400.18,24456,17.31,73760.8,-0.51,-5.47,-9.19,0,*62
1506096401.45,24457,17.31,73766.5,-0.51,-5.81,-9.61,0,*66
1506096402.69,24458,17.31,73766.0,-0.51,-6.47,-9.53,0,*61
1506096403.88,24459,17.31,73766.5,-0.53,-6.09,-8.29,0,*64
1506096405.11,24460,17.31,73768.8,-0.53,-5.73,-7.99,0,*64
1506096406.35,24461,17.31,73768.5,-0.51,-5.61,-8.21,0,*68
1506096407.62,24462,17.31,73770.8,-0.51,-5.81,-8.11,0,*66
1506096408.87,24463,17.31,73768.3,-0.49,-5.81,-7.69,0,*6E
1506096410.1,24464,17.31,73768.0,-0.51,-5.73,-7.53,0,*64
1506096411.33,24465,17.31,73766.8,-0.51,-5.73,-7.53,0,*65
1506096412.58,24466,17.31,73768.3,-0.51,-5.55,-7.43,0,*63
1506096413.79,24467,17.31,73768.0,-0.51,-5.43,-6.85,0,*6E
1506096415.06,24468,17.31,73768.5,-0.51,-5.03,-6.63,0,*6D
1506096416.28,24469,17.31,73770.8,-0.51,-4.65,-6.89,0,*69
1506096417.55,24470,17.31,73772.5,-0.51,-5.15,-9.41,0,*6C
1506096418.79,24471,17.31,73768.3,-0.51,-5.43,-10.79,0,*5D
1506096420.08,24472,17.31,73772.8,-0.51,-5.81,-10.67,0,*5F
1506096421.3,24473,17.31,73766.5,-0.53,-6.13,-10.41,0,*50
1506096422.49,24474,17.31,73766.3,-0.53,-6.39,-9.67,0,*63
1506096423.69,24475,17.31,73766.8,-0.53,-6.51,-8.85,0,*61
1506096424.9,24476,17.31,73768.3,-0.53,-6.55,-8.11,0,*6B
1506096426.11,24477,17.31,73768.0,-0.53,-6.23,-7.19,0,*6C
1506096427.31,24478,17.31,73766.8,-0.49,-6.05,-6.51,0,*61
1506096428.52,24479,17.31,73766.8,-0.53,-5.61,-6.09,0,*67
1506096429.76,24480,17.31,73766.3,-0.53,-5.19,-5.85,0,*69
1506096431.01,24481,17.31,73764.5,-0.53,-5.07,-5.85,0,*67
1506096432.25,24482,17.31,73766.8,-0.51,-5.27,-6.47,0,*69
1506096433.52,24483,17.31,73766.5,-0.51,-5.85,-7.39,0,*68
1506096434.74,24484,17.31,73774.3,-0.53,-5.85,-7.87,0,*68
