1506103200.31,29991,16.44,73722.3,-1.75,-2.55,-2.55,0,*59
1506103201.57,29992,16.44,73732.5,-1.75,-2.55,-2.55,0,*5A
1506103202.79,29993,16.44,73736.5,-1.77,-2.39,-2.39,0,*59
1506103204.05,29994,16.44,73730.8,-1.75,-2.47,-2.51,0,*5B
1506103205.33,29995,16.44,73732.8,-1.73,-2.47,-2.51,0,*5C
1506103206.58,29996,16.44,73730.8,-1.75,-2.47,-2.47,0,*5E
1506103207.78,29997,16.44,73758.5,-1.75,-2.39,-2.39,0,*5F
1506103208.99,29998,16.44,73764.0,-1.73,-2.35,-2.43,0,*57
1506103210.22,29999,16.44,73742.5,-1.75,-2.35,-2.47,0,*54
1506103211.47,30000,16.44,73740.0,-1.75,-2.51,-2.51,0,*50
1506103212.73,30001,16.44,73734.3,-1.75,-2.47,-2.47,0,*51
1506103213.96,30002,16.44,73756.0,-1.75,-2.35,-2.47,0,*57
1506103215.15,30003,16.44,73732.3,-1.75,-2.87,-2.91,0,*54
1506103216.35,30004,16.44,73732.5,-1.75,-2.79,-2.79,0,*54
1506103217.6,30005,16.44,73726.5,-1.75,-2.55,-2.55,0,*55
1506103218.86,30006,16.44,73718.8,-1.75,-2.51,-2.51,0,*56
1506103220.11,30007,16.44,73722.3,-1.75,-2.63,-2.67,0,*53
1506103221.39,30008,16.44,73714.0,-1.73,-2.51,-2.51,0,*5E
1506103222.62,30009,16.44,73744.3,-1.75,-1.99,-2.15,0,*5E
1506103223.87,30010,16.44,73742.0,-1.75,-2.47,-2.47,0,*51
1506103225.13,30011,16.44,73720.3,-1.75,-2.51,-2.63,0,*51
1506103226.38,30012,16.44,73720.5,-1.75,-2.55,-2.63,0,*56
1506103227.65,30013,16.44,73726.3,-1.73,-2.59,-2.59,0,*54
1506103228.9,30014,16.44,73738.5,-1.75,-2.55,-2.55,0,*55
1506103230.15,30015,16.44,73728.8,-1.75,-2.55,-2.63,0,*51
1506103231.41,30016,16.44,73730.3,-1.75,-2.55,-2.55,0,*57
1506103232.68,30017,16.44,73726.0,-1.73,-2.47,-2.51,0,*57
1506103233.94,30018,16.44,73728.8,-1.75,-2.51,-2.63,0,*58
1506103235.2,30019,16.44,73732.3,-1.75,-2.63,-2.63,0,*58
1506103236.39,30020,16.44,73722.3,-1.75,-2.79,-2.91,0,*54
1506103237.66,30021,16.44,73724.8,-1.73,-2.59,-2.71,0,*5F
1506103238.92,30022,16.44,73732.8,-1.75,-2.63,-2.67,0,*54
1506103240.17,30023,16.44,73722.3,-1.75,-2.63,-2.75,0,*56
1506103241.43,30024,16.44,73722.8,-1.75,-2.63,-2.75,0,*51
1506103242.7,30025,16.44,73724.3,-1.73,-2.59,-2.71,0,*5B
1506103243.95,30026,16.44,73726.8,-1.75,-2.75,-2.75,0,*54
1506103245.2,30027,16.44,73724.5,-1.75,-2.67,-2.75,0,*56
1506103246.42,30028,16.44,73726.0,-1.75,-2.67,-2.79,0,*55
1506103247.67,30029,16.44,73726.3,-1.75,-2.67,-2.75,0,*58
1506103248.93,30030,16.44,73720.5,-1.75,-2.63,-2.67,0,*57
1506103250.12,30031,16.44,73722.0,-1.75,-2.79,-2.79,0,*52
1506103251.4,30032,16.44,73716.8,-1.77,-2.67,-2.67,0,*53
1506103252.68,30033,16.44,73720.3,-1.77,-2.55,-2.55,0,*52
1506103253.96,30034,16.44,73718.3,-1.77,-2.55,-2.55,0,*55
1506103255.21,30035,16.44,73716.3,-1.77,-2.35,-2.47,0,*51
1506103256.49,30036,16.44,73716.8,-1.77,-2.55,-2.55,0,*57
1506103257.74,30037,16.38,73714.8,-1.75,-2.51,-2.51,0,*54
1506103258.94,30038,16.44,73726.3,-1.75,-2.39,-2.39,0,*5B
1506103260.19,30039,16.44,73710.8,-1.75,-2.51,-2.55,0,*5E
1506103261.42,30040,16.44,73724.8,-1.75,-2.47,-2.35,0,*51
1506103262.67,30041,16.44,73740.0,-1.75,-1.91,-1.99,0,*5D
1506103263.93,30042,16.44,73728.0,-1.75,-2.51,-2.55,0,*52
1506103265.18,30043,16.44,73712.0,-1.75,-2.63,-2.63,0,*57
1506103266.45,30044,16.44,73716.5,-1.73,-2.59,-2.59,0,*56
1506103267.71,30045,16.44,73718.0,-1.75,-2.63,-2.67,0,*55
1506103268.96,30046,16.38,73716.5,-1.75,-2.55,-2.63,0,*57
1506103270.21,30047,16.44,73712.5,-1.75,-2.55,-2.55,0,*53
1506103271.47,30048,16.38,73714.3,-1.75,-2.63,-2.67,0,*58
1506103272.72,30049,16.38,73712.5,-1.75,-2.63,-2.75,0,*5A
1506103273.97,30050,16.44,73708.5,-1.75,-2.67,-2.75,0,*56
1506103275.25,30051,16.44,73714.8,-1.77,-2.67,-2.75,0,*55
1506103276.51,30052,16.44,73714.0,-1.75,-2.63,-2.67,0,*53
1506103277.7,30053,16.38,73712.0,-1.75,-2.87,-2.91,0,*51
1506103278.92,30054,16.38,73728.0,-1.77,-2.79,-2.87,0,*52
1506103280.17,30055,16.44,73724.8,-1.77,-2.67,-2.79,0,*5D
1506103281.45,30056,16.44,73720.8,-1.77,-2.63,-2.55,0,*54
1506103282.73,30057,16.44,73720.5,-1.77,-2.51,-2.55,0,*54
1506103284.01,30058,16.44,73726.0,-1.77,-2.55,-2.55,0,*5F
1506103285.25,30059,16.44,73724.0,-1.81,-2.59,-2.59,0,*57
1506103286.49,30060,16.44,73726.0,-1.81,-2.59,-2.63,0,*54
1506103287.72,30061,16.38,73724.5,-1.77,-2.87,-2.91,0,*52
1506103288.94,30062,16.38,73718.8,-1.77,-2.87,-2.91,0,*51
1506103290.16,30063,16.44,73724.5,-1.77,-2.91,-2.99,0,*5F
1506103291.38,30064,16.38,73724.8,-1.77,-2.91,-2.91,0,*50
1506103292.57,30065,16.44,73730.5,-1.81,-2.87,-2.99,0,*57
1506103293.82,30066,16.44,73720.8,-1.77,-2.75,-2.79,0,*5E
1506103295.07,30067,16.38,73724.3,-1.77,-2.67,-2.79,0,*5C
1506103296.32,30068,16.44,73732.0,-1.77,-2.47,-2.39,0,*55
1506103297.6,30069,16.38,73724.8,-1.77,-2.55,-2.63,0,*58
1506103298.88,30070,16.44,73728.0,-1.77,-2.55,-2.63,0,*50
1506103300.17,30071,16.38,73728.5,-1.77,-2.63,-2.75,0,*53
1506103301.45,30072,16.44,73726.5,-1.77,-2.63,-2.67,0,*53
1506103302.73,30073,16.44,73728.8,-1.77,-2.55,-2.67,0,*57
1506103304.01,30074,16.44,73736.3,-1.77,-2.55,-2.55,0,*51
1506103305.29,30075,16.44,73734.8,-1.77,-2.63,-2.75,0,*57
1506103306.51,30076,16.38,73726.0,-1.77,-2.79,-2.79,0,*53
1506103307.76,30077,16.44,73724.0,-1.81,-2.63,-2.71,0,*58
1506103309.01,30078,16.44,73726.5,-1.81,-2.71,-2.71,0,*54
1506103310.26,30079,16.44,73734.3,-1.81,-2.63,-2.63,0,*55
1506103311.45,30080,16.44,73724.3,-1.81,-2.83,-2.87,0,*57
1506103312.7,30081,16.38,73722.5,-1.81,-2.63,-2.71,0,*51
1506103313.98,30082,16.38,73726.3,-1.77,-2.55,-2.55,0,*58
1506103315.26,30083,16.38,73730.3,-1.77,-2.63,-2.55,0,*5C
1506103316.51,30084,16.38,73724.8,-1.81,-2.71,-2.63,0,*54
1506103317.7,30085,16.44,73726.0,-1.81,-2.99,-3.07,0,*50
1506103318.89,30086,16.44,73720.3,-1.81,-2.83,-2.87,0,*51
1506103320.14,30087,16.38,73716.0,-1.81,-2.71,-2.75,0,*50
1506103321.38,30088,16.38,73712.5,-1.81,-2.71,-2.75,0,*5F
1506103322.63,30089,16.44,73716.5,-1.81,-2.75,-2.71,0,*5E
1506103323.85,30090,16.38,73716.3,-1.81,-2.71,-2.83,0,*5F
1506103325.13,30091,16.38,73708.5,-1.77,-2.63,-2.75,0,*5D
1506103326.35,30092,16.38,73714.3,-1.83,-2.83,-2.83,0,*52
1506103327.54,30093,16.38,73718.5,-1.81,-2.83,-2.87,0,*55
1506103328.78,30094,16.38,73734.0,-1.83,-3.31,-3.43,0,*51
1506103329.98,30095,16.38,73732.8,-1.85,-4.17,-4.25,0,*52
1506103331.21,30096,16.38,73740.3,-1.85,-3.91,-4.01,0,*5E
1506103332.4,30097,16.38,73736.8,-1.85,-3.87,-3.87,0,*51
1506103333.62,30098,16.38,73732.5,-1.89,-3.59,-3.79,0,*50
1506103334.84,30099,16.38,73718.5,-1.89,-3.39,-3.43,0,*5E
1506103336.03,30100,16.38,73712.0,-1.89,-2.91,-3.03,0,*58
1506103337.22,30101,16.38,73710.0,-1.89,-2.83,-2.95,0,*54
1506103338.47,30102,16.38,73704.5,-1.89,-2.71,-2.71,0,*50
1506103339.74,30103,16.44,73722.8,-1.87,-2.75,-2.75,0,*5F
1506103340.93,30104,16.44,73724.5,-1.89,-2.83,-2.83,0,*56
1506103342.12,30105,16.38,73716.3,-1.89,-3.07,-3.03,0,*53
1506103343.33,30106,16.38,73702.0,-1.87,-2.91,-2.91,0,*5A
1506103344.52,30107,16.44,73704.0,-1.89,-2.83,-2.83,0,*55
1506103345.71,30108,16.38,73698.8,-1.89,-2.83,-2.83,0,*5A
1506103346.9,30109,16.38,73696.8,-1.89,-2.91,-2.83,0,*58
1506103348.17,30110,16.38,73712.0,-1.87,-2.59,-2.63,0,*54
1506103349.38,30111,16.38,73714.0,-1.89,-2.67,-2.79,0,*5D
1506103350.57,30112,16.38,73712.8,-1.89,-2.83,-2.79,0,*54
1506103351.78,30113,16.38,73716.3,-1.85,-2.67,-2.79,0,*53
1506103353.05,30114,16.38,73726.0,-1.87,-2.75,-2.75,0,*59
1506103354.32,30115,16.38,73716.3,-1.87,-2.63,-2.67,0,*5C
1506103355.6,30116,16.38,73718.8,-1.87,-2.63,-2.67,0,*5F
1506103356.87,30117,16.38,73720.0,-1.87,-2.63,-2.63,0,*5A
1506103358.14,30118,16.38,73708.5,-1.87,-2.67,-2.67,0,*55
1506103359.41,30119,16.38,73716.8,-1.87,-2.67,-2.67,0,*54
1506103360.68,30120,16.44,73722.8,-1.87,-2.63,-2.67,0,*5A
1506103361.95,30121,16.38,73712.5,-1.87,-2.63,-2.63,0,*5F
1506103363.2,30122,16.38,73712.3,-1.85,-2.63,-2.67,0,*5A
1506103364.45,30123,16.38,73702.5,-1.85,-2.67,-2.67,0,*5F
1506103365.72,30124,16.38,73700.3,-1.87,-2.75,-2.75,0,*5A
1506103366.99,30125,16.38,73696.3,-1.87,-2.75,-2.67,0,*58
1506103368.26,30126,16.38,73702.5,-1.87,-2.75,-2.75,0,*58
1506103369.52,30127,16.38,73700.0,-1.87,-2.67,-2.75,0,*5A
1506103370.79,30128,16.38,73708.5,-1.87,-2.67,-2.67,0,*56
1506103372.03,30129,16.38,73710.3,-1.87,-3.35,-3.47,0,*52
1506103373.29,30130,16.38,73706.5,-1.87,-3.51,-3.55,0,*5B
1506103374.51,30131,16.38,73708.8,-1.87,-2.99,-3.03,0,*5C
1506103375.7,30132,16.38,73706.8,-1.89,-2.83,-2.95,0,*54
1506103376.92,30133,16.38,73722.0,-1.87,-2.99,-3.03,0,*5E
1506103378.15,30134,16.38,73728.0,-1.87,-2.67,-2.79,0,*54
1506103379.37,30135,16.38,73724.3,-1.89,-2.71,-2.79,0,*5C
1506103380.62,30136,16.38,73714.8,-1.89,-2.67,-2.71,0,*50
1506103381.83,30137,16.38,73718.3,-1.89,-2.67,-2.79,0,*59
1506103383.05,30138,16.38,73714.3,-1.89,-2.71,-2.83,0,*54
1506103384.26,30139,16.38,73720.5,-1.85,-2.67,-2.79,0,*5B
1506103385.47,30140,16.38,73720.3,-1.85,-2.67,-2.79,0,*55
1506103386.72,30141,16.38,73710.8,-1.89,-2.75,-2.75,0,*57
1506103387.93,30142,16.38,73696.0,-1.87,-2.91,-3.03,0,*50
1506103389.14,30143,16.38,73718.3,-1.87,-2.87,-2.91,0,*5C
1506103390.39,30144,16.38,73722.0,-1.89,-2.71,-2.71,0,*52
1506103391.64,30145,16.38,73720.5,-1.89,-2.67,-2.63,0,*57
1506103392.85,30146,16.38,73728.0,-1.87,-2.35,-2.35,0,*5E
1506103394.12,30147,16.38,73728.0,-1.87,-2.67,-2.75,0,*5C
1506103395.36,30148,16.38,73720.8,-1.87,-3.39,-3.51,0,*5E
1506103396.57,30149,16.38,73722.3,-1.89,-3.71,-3.83,0,*52
1506103397.81,30150,16.38,73718.0,-1.89,-3.55,-3.71,0,*51
1506103399.04,30151,16.38,73708.8,-1.91,-3.83,-4.09,0,*5A
1506103400.26,30152,16.38,73644.0,-1.93,-4.01,-4.09,0,*56
1506103401.48,30153,16.38,73656.5,-1.93,-3.71,-3.83,0,*52
1506103402.72,30154,16.38,73692.5,-1.93,-3.47,-3.47,0,*58
1506103403.9,30155,16.38,73692.3,-1.93,-3.19,-3.19,0,*59
1506103405.12,30156,16.38,73700.5,-1.93,-2.75,-2.87,0,*57
1506103406.31,30157,16.38,73716.3,-1.93,-2.87,-2.87,0,*5B
1506103407.59,30158,16.38,73712.0,-1.91,-2.67,-2.07,0,*50
1506103408.83,30159,16.38,73724.5,-1.93,-2.59,-2.59,0,*55
1506103410.07,30160,16.38,73720.8,-1.93,-2.67,-2.71,0,*58
1506103411.34,30161,16.38,73718.0,-1.91,-2.71,-2.71,0,*5C
1506103412.59,30162,16.38,73724.3,-1.93,-2.71,-2.71,0,*5D
1506103413.86,30163,16.38,73738.3,-1.91,-2.67,-2.67,0,*5E
1506103415.13,30164,16.38,73740.8,-1.91,-2.67,-2.71,0,*5E
1506103416.41,30165,16.38,73754.0,-1.91,-2.55,-2.47,0,*5B
1506103417.66,30166,16.38,73742.8,-1.93,-1.99,-1.91,0,*51
1506103418.93,30167,16.38,73720.0,-1.87,-1.99,-1.99,0,*5D
1506103420.21,30168,16.38,73716.5,-1.87,-2.51,-2.51,0,*52
1506103421.46,30169,16.38,73718.0,-1.85,-2.47,-2.47,0,*51
1506103422.69,30170,16.38,73720.3,-1.85,-2.59,-2.59,0,*59
1506103423.94,30171,16.38,73730.8,-1.85,-2.63,-2.67,0,*5C
1506103425.13,30172,16.38,73728.8,-1.85,-2.27,-2.39,0,*54
1506103426.33,30173,16.38,73734.5,-1.85,-2.35,-2.39,0,*56
1506103427.57,30174,16.38,73734.0,-1.83,-2.43,-2.55,0,*5C
1506103428.82,30175,16.38,73732.5,-1.83,-2.75,-2.83,0,*53
1506103430.04,30176,16.38,73738.3,-1.85,-2.75,-2.79,0,*53
1506103431.23,30177,16.38,73734.0,-1.85,-2.87,-2.99,0,*51
1506103432.45,30178,16.38,73728.8,-1.83,-3.03,-3.19,0,*5C
1506103433.66,30179,16.38,73732.3,-1.83,-3.11,-3.23,0,*57
1506103434.85,30180,16.38,73736.8,-1.85,-3.03,-3.23,0,*54
1506103436.03,30181,16.38,73732.0,-1.85,-3.11,-3.23,0,*56
1506103437.25,30182,16.38,73718.0,-1.87,-3.03,-3.11,0,*55
1506103438.46,30183,16.38,73724.8,-1.87,-2.91,-3.03,0,*5D
1506103439.68,30184,16.38,73714.3,-1.87,-2.91,-2.99,0,*58
1506103440.89,30185,16.38,73724.3,-1.87,-3.03,-3.11,0,*52
1506103442.16,30186,16.38,73704.3,-1.87,-2.67,-2.75,0,*51
1506103443.44,30187,16.38,73714.0,-1.87,-2.63,-2.63,0,*53
1506103444.71,30188,16.38,73718.3,-1.87,-2.47,-2.51,0,*5B
1506103445.96,30189,16.38,73718.0,-1.85,-2.63,-2.63,0,*5F
1506103447.21,30190,16.38,73736.0,-1.85,-2.63,-2.63,0,*57
1506103448.48,30191,16.38,73726.3,-1.87,-2.67,-2.67,0,*54
1506103449.72,30192,16.38,73730.3,-1.85,-2.67,-2.75,0,*56
1506103450.97,30193,16.38,73724.8,-1.85,-2.75,-2.75,0,*54
1506103452.21,30194,16.38,73730.8,-1.85,-2.67,-2.63,0,*57
1506103453.46,30195,16.38,73724.5,-1.85,-2.63,-2.63,0,*52
1506103454.71,30196,16.38,73728.8,-1.85,-2.63,-2.63,0,*51
1506103455.96,30197,16.38,73726.5,-1.85,-2.67,-2.63,0,*54
1506103457.23,30198,16.38,73730.5,-1.83,-2.59,-2.63,0,*50
1506103458.48,30199,16.38,73724.3,-1.85,-2.63,-2.63,0,*5E
1506103459.73,30200,16.38,73736.5,-1.85,-2.63,-2.67,0,*59
1506103460.97,30201,16.38,73734.3,-1.85,-2.59,-2.67,0,*51
1506103462.25,30202,16.38,73726.5,-1.83,-2.59,-2.71,0,*53
1506103463.52,30203,16.38,73730.5,-1.83,-2.59,-2.59,0,*58
1506103464.79,30204,16.38,73736.0,-1.83,-2.59,-2.59,0,*5F
1506103466.04,30205,16.38,73734.8,-1.85,-2.63,-2.63,0,*58
1506103467.29,30206,16.38,73738.8,-1.85,-2.47,-2.47,0,*5B
1506103468.56,30207,16.38,73738.0,-1.83,-2.47,-2.55,0,*5F
1506103469.83,30208,16.38,73738.5,-1.83,-2.59,-2.59,0,*53
1506103471.11,30209,16.38,73738.3,-1.83,-2.55,-2.55,0,*52
1506103472.33,30210,16.38,73734.0,-1.85,-2.79,-2.75,0,*50
1506103473.61,30211,16.38,73732.0,-1.83,-2.63,-2.59,0,*52
1506103474.84,30212,16.38,73730.5,-1.85,-2.59,-2.59,0,*5E
1506103476.1,30213,16.38,73734.8,-1.85,-2.63,-2.63,0,*5F
1506103477.38,30214,16.38,73730.0,-1.83,-2.47,-2.47,0,*5E
1506103478.65,30215,16.38,73730.0,-1.83,-2.55,-2.55,0,*5F
1506103479.92,30216,16.38,73732.8,-1.83,-2.59,-2.55,0,*50
1506103481.2,30217,16.38,73722.8,-1.83,-2.55,-2.55,0,*5D
1506103482.47,30218,16.38,73726.8,-1.83,-2.59,-2.59,0,*52
1506103483.74,30219,16.38,73730.3,-1.83,-2.55,-2.55,0,*53
1506103484.97,30220,16.38,73730.0,-1.83,-1.59,-1.71,0,*53
1506103486.16,30221,16.38,73728.5,-1.81,-2.35,-2.35,0,*5A
1506103487.38,30222,16.38,73730.0,-1.81,-2.47,-2.35,0,*5C
1506103488.57,30223,16.38,73742.0,-1.81,-2.35,-2.35,0,*58
1506103489.82,30224,16.38,73740.0,-1.81,-2.47,-2.55,0,*5C
1506103491.1,30225,16.38,73736.8,-1.77,-2.55,-2.63,0,*52
1506103492.35,30226,16.38,73736.8,-1.81,-2.63,-2.63,0,*5D
1506103493.6,30227,16.38,73732.8,-1.81,-2.71,-2.63,0,*5F
1506103494.8,30228,16.38,73726.3,-1.81,-2.95,-2.99,0,*5F
1506103496.05,30229,16.38,73728.8,-1.83,-2.75,-2.83,0,*59
1506103497.33,30230,16.38,73728.0,-1.83,-2.55,-2.63,0,*5D
1506103498.55,30231,16.38,73738.5,-1.83,-2.31,-2.31,0,*59
1506103499.84,30232,16.38,73736.8,-1.83,-2.47,-2.47,0,*5A
1506103501.05,30233,16.38,73728.8,-1.83,-2.35,-2.43,0,*5A
1506103502.28,30234,16.38,73732.8,-1.83,-2.31,-2.31,0,*5C
1506103503.56,30235,16.38,73724.5,-1.83,-2.55,-2.55,0,*5D
1506103504.75,30236,16.38,73732.0,-1.81,-2.35,-2.43,0,*5D
1506103506.0,30237,16.38,73738.5,-1.81,-2.47,-2.47,0,*5D
1506103507.24,30238,16.38,73722.3,-1.81,-1.87,-1.95,0,*51
1506103508.46,30239,16.38,73716.8,-1.77,-2.27,-2.35,0,*59
1506103509.71,30240,16.38,73722.8,-1.77,-2.39,-2.47,0,*5D
1506103510.99,30241,16.38,73742.5,-1.77,-2.47,-2.47,0,*55
1506103512.19,30242,16.38,73732.3,-1.75,-2.23,-2.23,0,*54
1506103513.42,30243,16.38,73730.0,-1.77,-2.35,-2.39,0,*5B
1506103514.61,30244,16.38,73734.3,-1.75,-2.15,-2.27,0,*53
1506103515.86,30245,16.38,73732.3,-1.75,-2.55,-2.67,0,*52
1506103517.14,30246,16.38,73732.5,-1.77,-2.51,-2.55,0,*56
1506103518.42,30247,16.38,73722.0,-1.77,-2.51,-2.63,0,*52
1506103519.7,30248,16.38,73718.3,-1.77,-2.51,-2.55,0,*58
1506103520.98,30249,16.38,73736.5,-1.77,-2.51,-2.55,0,*59
1506103522.27,30250,16.38,73728.0,-1.77,-2.47,-2.51,0,*52
1506103523.55,30251,16.38,73706.8,-1.77,-2.51,-2.51,0,*54
1506103524.83,30252,16.38,73734.3,-1.77,-2.51,-2.55,0,*53
1506103526.08,30253,16.38,73720.0,-1.75,-2.51,-2.55,0,*50
1506103527.36,30254,16.38,73724.5,-1.73,-2.47,-2.51,0,*52
1506103528.61,30255,16.38,73740.0,-1.75,-2.51,-2.51,0,*52
1506103529.89,30256,16.38,73736.3,-1.77,-2.51,-2.51,0,*53
1506103531.18,30257,16.38,73736.3,-1.77,-2.51,-2.63,0,*53
1506103532.46,30258,16.38,73736.3,-1.77,-2.63,-2.75,0,*5A
1506103533.74,30259,16.38,73734.3,-1.77,-2.63,-2.55,0,*59
1506103535.02,30260,16.31,73730.3,-1.77,-2.51,-2.51,0,*56
1506103536.3,30261,16.38,73742.3,-1.77,-2.51,-2.51,0,*57
1506103537.59,30262,16.38,73750.5,-1.77,-2.47,-2.51,0,*53
1506103538.87,30263,16.38,73740.0,-1.77,-2.63,-2.67,0,*51
1506103540.15,30264,16.38,73734.5,-1.77,-2.67,-2.55,0,*53
1506103541.43,30265,16.38,73738.8,-1.77,-2.55,-2.55,0,*53
1506103542.67,30266,16.38,73734.5,-1.81,-2.55,-2.63,0,*5C
1506103543.87,30267,16.38,73712.0,-1.81,-3.11,-3.11,0,*58
1506103545.06,30268,16.38,73686.0,-1.81,-3.11,-3.11,0,*57
1506103546.3,30269,16.38,73668.3,-1.81,-2.59,-2.63,0,*5F
1506103547.55,30270,16.38,73650.8,-1.81,-2.63,-2.71,0,*5D
1506103548.76,30271,16.38,73672.8,-1.81,-2.95,-2.99,0,*53
1506103550.0,30272,16.38,73704.3,-1.81,-2.71,-2.75,0,*58
1506103551.25,30273,16.38,73718.5,-1.81,-2.55,-2.63,0,*58
1506103552.45,30274,16.38,73696.8,-1.81,-2.31,-2.31,0,*5A
1506103553.7,30275,16.38,73690.0,-1.81,-2.71,-2.71,0,*5B
1506103554.97,30276,16.38,73748.8,-1.77,-2.55,-2.63,0,*54
1506103556.23,30277,16.38,73756.5,-1.81,-2.63,-2.71,0,*5A
1506103557.48,30278,16.38,73738.3,-1.81,-2.63,-2.67,0,*52
1506103558.67,30279,16.38,73730.5,-1.81,-3.19,-3.31,0,*5D
1506103559.89,30280,16.38,73718.3,-1.77,-3.15,-3.23,0,*5D
1506103561.08,30281,16.38,73728.5,-1.81,-2.99,-3.07,0,*56
1506103562.26,30282,16.38,73740.5,-1.81,-3.23,-3.23,0,*53
1506103563.5,30283,16.31,73736.0,-1.81,-3.47,-3.51,0,*55
1506103564.7,30284,16.38,73730.8,-1.85,-3.75,-3.87,0,*5C
1506103565.93,30285,16.38,73718.0,-1.83,-4.25,-4.25,0,*56
1506103567.13,30286,16.38,73724.5,-1.85,-4.33,-4.41,0,*56
1506103568.33,30287,16.38,73662.8,-1.89,-4.21,-4.29,0,*56
1506103569.57,30288,16.38,73646.3,-1.89,-3.51,-3.59,0,*59
1506103570.79,30289,16.38,73684.0,-1.91,-3.19,-3.19,0,*59
1506103571.98,30290,16.38,73702.8,-1.89,-2.83,-2.91,0,*5B
1506103573.2,30291,16.38,73700.5,-1.91,-2.87,-2.87,0,*50
1506103574.42,30292,16.38,73730.3,-1.91,-2.95,-2.87,0,*50
1506103575.67,30293,16.38,73730.0,-1.91,-2.75,-2.83,0,*5B
1506103576.91,30294,16.38,73718.0,-1.89,-2.67,-2.67,0,*5C
1506103578.16,30295,16.38,73706.0,-1.89,-2.67,-2.63,0,*59
1506103579.4,30296,16.38,73692.8,-1.89,-2.67,-2.67,0,*5E
1506103580.67,30297,16.38,73668.0,-1.87,-2.63,-2.63,0,*51
1506103581.92,30298,16.38,73680.3,-1.89,-2.67,-2.71,0,*57
1506103583.14,30299,16.38,73688.8,-1.89,-2.71,-2.79,0,*59
1506103584.38,30300,16.38,73702.8,-1.89,-2.67,-2.67,0,*50
1506103585.64,30301,16.38,73714.0,-1.87,-2.59,-2.59,0,*5F
1506103586.92,30302,16.38,73718.5,-1.87,-2.63,-2.63,0,*5C
1506103588.17,30303,16.38,73718.0,-1.89,-2.63,-2.71,0,*50
1506103589.43,30304,16.38,73716.0,-1.87,-2.59,-2.59,0,*5A
1506103590.68,30305,16.38,73718.8,-1.85,-2.51,-2.51,0,*59
1506103591.93,30306,16.38,73702.5,-1.85,-2.63,-2.59,0,*53
1506103593.2,30307,16.38,73702.5,-1.87,-2.63,-2.67,0,*5D
1506103594.47,30308,16.31,73714.0,-1.87,-2.63,-2.67,0,*52
1506103595.74,30309,16.38,73718.3,-1.87,-2.59,-2.63,0,*5E
1506103597.0,30310,16.38,73726.5,-1.87,-2.59,-2.59,0,*5F
1506103598.28,30311,16.38,73740.8,-1.87,-2.47,-2.47,0,*5E
1506103599.53,30312,16.31,73728.0,-1.85,-2.51,-2.51,0,*5F
1506103600.77,30313,16.38,73728.5,-1.85,-2.03,-2.03,0,*5E
1506103602.05,30314,16.38,73736.3,-1.83,-2.59,-2.47,0,*50
1506103603.27,30315,16.38,73736.5,-1.83,-2.19,-2.19,0,*5E
1506103604.49,30316,16.38,73730.0,-1.85,-2.47,-2.39,0,*52
1506103605.74,30317,16.38,73736.5,-1.83,-2.43,-2.47,0,*58
1506103607.01,30318,16.38,73754.5,-1.83,-2.55,-2.59,0,*5F
1506103608.2,30319,16.38,73748.0,-1.81,-3.19,-3.19,0,*50
1506103609.44,30320,16.38,73736.3,-1.85,-3.47,-3.47,0,*5E
1506103610.63,30321,16.31,73726.3,-1.85,-2.99,-2.99,0,*5F
1506103611.88,30322,16.38,73722.3,-1.85,-2.75,-2.75,0,*5C
1506103613.09,30323,16.38,73722.0,-1.85,-2.75,-2.79,0,*51
1506103614.34,30324,16.38,73698.5,-1.85,-2.75,-2.75,0,*5A
1506103615.56,30325,16.38,73698.3,-1.85,-2.11,-2.15,0,*5F
1506103616.75,30326,16.38,73704.5,-1.85,-2.39,-2.35,0,*54
1506103618.0,30327,16.38,73724.3,-1.85,-2.63,-2.63,0,*59
1506103619.27,30328,16.31,73718.5,-1.83,-2.59,-2.59,0,*50
1506103620.49,30329,16.38,73714.5,-1.83,-2.19,-2.23,0,*58
1506103621.71,30330,16.31,73728.0,-1.83,-2.35,-2.35,0,*59
1506103622.96,30331,16.31,73726.3,-1.85,-2.59,-2.63,0,*57
1506103624.23,30332,16.31,73734.8,-1.83,-2.59,-2.59,0,*5B
1506103625.51,30333,16.38,73734.5,-1.83,-2.63,-2.63,0,*5A
1506103626.75,30334,16.31,73718.8,-1.85,-2.59,-2.63,0,*52
1506103628.02,30335,16.38,73716.3,-1.83,-2.59,-2.59,0,*5C
1506103629.29,30336,16.38,73712.8,-1.83,-2.59,-2.63,0,*56
1506103630.57,30337,16.38,73712.3,-1.83,-2.11,-2.11,0,*5E
1506103631.84,30338,16.38,73730.3,-1.83,-2.59,-2.59,0,*51
1506103633.11,30339,16.38,73724.3,-1.83,-2.59,-2.59,0,*50
1506103634.38,30340,16.31,73720.8,-1.83,-2.55,-2.55,0,*5E
1506103635.66,30341,16.38,73724.8,-1.83,-2.55,-2.59,0,*53
1506103636.91,30342,16.38,73726.0,-1.81,-2.47,-2.55,0,*5D
1506103638.15,30343,16.31,73716.8,-1.81,-2.59,-2.59,0,*5F
1506103639.39,30344,16.38,73720.8,-1.81,-2.59,-2.59,0,*58
1506103640.63,30345,16.38,73720.8,-1.81,-2.59,-2.59,0,*59
