1506092400.11,21196,17.5,73730.8,4.25,-14.79,-20.53,0,*7C
1506092401.36,21197,17.5,73724.8,4.25,-15.89,-20.69,0,*7A
1506092402.55,21198,17.5,73732.8,4.23,-14.89,-18.49,0,*7B
1506092403.8,21199,17.5,73732.3,4.23,-13.87,-18.01,0,*7F
1506092405.01,21200,17.5,73730.0,4.23,-14.19,-19.37,0,*78
1506092406.23,21201,17.5,73728.8,4.25,-15.11,-20.39,0,*72
1506092407.47,21202,17.5,73728.8,4.25,-15.07,-20.79,0,*72
1506092408.69,21203,17.5,73730.0,4.23,-16.83,-23.95,0,*7B
1506092409.89,21204,17.5,73730.5,4.23,-17.83,-22.97,0,*7E
1506092411.11,21205,17.5,73730.5,4.23,-16.93,-21.33,0,*72
1506092412.34,21206,17.5,73732.0,4.23,-15.89,-17.87,0,*73
1506092413.56,21207,17.5,73732.3,4.27,-13.15,-14.79,0,*77
1506092414.81,21208,17.5,73730.8,4.27,-11.29,-14.51,0,*7F
1506092416.03,21209,17.5,73730.5,4.25,-10.19,-17.49,0,*74
1506092417.25,21210,17.5,73732.8,4.25,-11.41,-18.99,0,*72
1506092418.46,21211,17.5,73736.0,4.27,-11.45,-17.35,0,*7C
1506092419.69,21212,17.5,73730.5,4.27,-10.63,-15.53,0,*78
1506092420.9,21213,17.5,73734.5,4.25,-10.49,-17.69,0,*78
1506092422.1,21214,17.5,73738.8,4.27,-12.39,-16.41,0,*73
1506092423.29,21215,17.5,73734.5,4.23,-10.93,-13.69,0,*7B
1506092424.55,21216,17.5,73736.0,4.25,-10.57,-15.39,0,*75
1506092425.82,21217,17.5,73738.5,4.25,-12.79,-19.41,0,*79
1506092427.04,21218,17.5,73736.3,4.23,-14.89,-19.81,0,*75
1506092428.29,21219,17.5,73740.5,4.23,-14.83,-17.25,0,*7E
1506092429.55,21220,17.5,73740.5,4.23,-14.05,-17.07,0,*7A
1506092430.78,21221,17.5,73738.5,4.21,-14.89,-17.87,0,*75
1506092432.05,21222,17.5,73736.0,4.21,-14.75,-17.11,0,*7A
1506092433.28,21223,17.5,73734.3,4.19,-14.19,-16.27,0,*7E
1506092434.5,21224,17.5,73732.0,4.19,-13.87,-15.67,0,*7E
1506092435.78,21225,17.5,73734.8,4.13,-13.29,-15.01,0,*71
1506092437.06,21226,17.5,73734.0,4.17,-12.53,-13.61,0,*7A
1506092438.29,21227,17.5,73736.5,4.13,-12.29,-13.07,0,*72
1506092439.56,21228,17.5,73738.0,4.13,-11.97,-12.07,0,*7A
1506092440.83,21229,17.5,73736.5,4.13,-11.73,-11.37,0,*71
1506092442.09,21230,17.5,73734.8,4.13,-11.45,-11.37,0,*7C
1506092443.37,21231,17.5,73736.3,4.13,-11.67,-11.07,0,*7E
1506092444.63,21232,17.5,73738.0,4.17,-11.07,-10.35,0,*7F
1506092445.89,21233,17.5,73736.0,4.13,-10.89,-10.41,0,*7E
1506092447.11,21234,17.5,73738.3,4.13,-10.89,-10.31,0,*7E
1506092448.34,21235,17.5,73736.3,4.13,-10.19,-9.89,0,*4D
1506092449.6,21236,17.5,73738.5,4.17,-9.83,-9.61,0,*77
1506092450.86,21237,17.5,73736.8,4.17,-9.61,-9.57,0,*7F
1506092452.09,21238,17.5,73734.0,4.13,-10.19,-10.31,0,*7B
1506092453.31,21239,17.5,73740.3,4.13,-10.05,-10.27,0,*70
1506092454.54,21240,17.5,73738.0,4.13,-10.97,-11.23,0,*70
1506092455.75,21241,17.5,73736.3,4.11,-10.93,-10.89,0,*76
1506092456.99,21242,17.5,73740.0,4.11,-10.67,-10.35,0,*79
1506092458.21,21243,17.5,73740.8,4.11,-10.49,-9.49,0,*47
1506092459.48,21244,17.5,73740.8,4.13,-10.41,-9.49,0,*4A
1506092460.69,21245,17.5,73742.8,4.13,-10.89,-9.23,0,*43
1506092461.93,21246,17.5,73740.0,4.13,-8.97,-7.91,0,*71
1506092463.18,21247,17.5,73736.0,4.13,-8.55,-7.31,0,*74
1506092464.42,21248,17.5,73736.5,4.13,-8.41,-7.69,0,*73
1506092465.63,21249,17.5,73732.3,4.13,-7.83,-6.89,0,*7C
1506092466.87,21250,17.5,73734.8,4.13,-6.89,-5.65,0,*7E
1506092468.11,21251,17.5,73734.5,4.13,-5.97,-4.81,0,*78
1506092469.32,21252,17.5,73732.3,4.11,-4.65,-3.67,0,*7A
1506092470.51,21253,17.5,73720.5,4.11,-3.75,-3.19,0,*74
1506092471.75,21254,17.5,73728.8,4.13,-3.43,-3.07,0,*7B
1506092472.96,21255,17.5,73728.5,4.19,-3.47,-3.23,0,*72
1506092474.2,21256,17.5,73726.3,4.17,-3.59,-3.39,0,*7B
1506092475.41,21257,17.5,73732.8,4.19,-4.77,-4.53,0,*74
1506092476.6,21258,17.5,73730.8,4.19,-3.27,-3.27,0,*7D
1506092477.8,21259,17.5,73730.8,4.19,-3.11,-3.27,0,*79
1506092479.0,21260,17.5,73730.5,4.21,-2.79,-2.79,0,*7D
1506092480.19,21261,17.5,73732.3,4.23,-2.43,-2.23,0,*78
1506092481.38,21262,17.5,73730.8,4.23,-3.19,-3.07,0,*72
1506092482.65,21263,17.5,73730.0,4.25,-2.75,-2.51,0,*7C
1506092483.83,21264,17.5,73732.0,4.23,-2.87,-2.23,0,*75
1506092485.07,21265,17.5,73728.3,4.25,-2.51,-1.55,0,*7B
1506092486.28,21266,17.5,73730.3,4.27,-2.19,-1.39,0,*7C
1506092487.5,21267,17.5,73732.0,4.29,-2.15,-1.47,0,*76
1506092488.68,21268,17.5,73734.5,4.27,-2.39,-1.79,0,*74
1506092489.88,21269,17.5,73734.0,4.27,-1.87,-1.29,0,*76
1506092491.09,21270,17.5,73734.5,4.29,-1.51,-1.13,0,*72
1506092492.33,21271,17.5,73732.8,4.31,-1.33,-0.97,0,*43
1506092493.6,21272,17.5,73736.3,4.31,-1.99,-1.47,0,*7C
1506092494.84,21273,17.5,73734.8,4.33,-1.13,-0.93,0,*45
1506092496.05,21274,17.5,73736.8,4.33,-1.25,-1.13,0,*7E
1506092497.24,21275,17.5,73736.5,4.33,-1.71,-1.59,0,*70
1506092498.46,21276,17.5,73736.3,4.33,-1.55,-1.43,0,*7E
1506092499.69,21277,17.5,73740.0,4.33,-0.97,-0.85,0,*7B
1506092500.9,21278,17.5,73736.5,4.35,-1.51,-1.33,0,*75
1506092502.14,21279,17.5,73736.8,4.35,-1.21,-1.05,0,*76
1506092503.38,21280,17.5,73738.3,4.39,-1.39,-1.33,0,*70
1506092504.58,21281,17.5,73734.8,4.39,-0.69,-0.65,0,*77
1506092505.78,21282,17.5,73736.5,4.39,-0.69,-0.69,0,*78
1506092507.01,21283,17.5,73736.3,4.41,-0.85,-0.89,0,*7A
1506092508.21,21284,17.5,73740.3,4.43,-0.37,-0.49,0,*7A
1506092509.4,21285,17.5,73736.5,4.45,-0.69,-0.81,0,*72
1506092510.6,21286,17.5,73734.0,4.45,-0.73,-0.93,0,*79
1506092511.81,21287,17.5,73736.5,4.47,-0.65,-0.77,0,*77
1506092513.05,21288,17.5,73738.3,4.47,-1.05,-1.29,0,*75
1506092514.27,21289,17.5,73742.3,4.49,-1.13,-1.55,0,*76
1506092515.49,21290,17.5,73738.8,4.49,-1.21,-2.03,0,*7F
1506092516.71,21291,17.5,73738.5,4.53,-1.29,-2.11,0,*7E
1506092517.93,21292,17.5,73734.8,4.53,-1.01,-1.79,0,*7A
1506092519.16,21293,17.5,73738.8,4.53,-1.17,-1.99,0,*72
1506092520.38,21294,17.5,73738.5,4.55,-1.33,-2.19,0,*7E
1506092521.61,21295,17.5,73738.3,4.55,-1.83,-3.23,0,*7C
1506092522.83,21296,17.5,73740.3,4.55,-2.23,-4.65,0,*73
1506092524.09,21297,17.5,73742.8,4.55,-2.75,-7.65,0,*72
1506092525.3,21298,17.5,73738.8,4.55,-3.19,-8.59,0,*76
1506092526.55,21299,17.5,73734.0,4.55,-3.51,-8.37,0,*73
1506092527.79,21300,17.5,73736.5,4.57,-3.47,-7.77,0,*7C
1506092529.03,21301,17.5,73738.0,4.61,-3.43,-7.39,0,*76
1506092530.25,21302,17.5,73736.8,4.63,-3.27,-6.09,0,*77
1506092531.49,21303,17.5,73740.5,4.63,-2.55,-4.33,0,*79
1506092532.67,21304,17.5,73736.0,4.65,-2.39,-4.17,0,*74
1506092533.86,21305,17.5,73732.3,4.65,-3.39,-5.47,0,*70
1506092535.04,21306,17.5,73738.5,4.65,-3.11,-6.01,0,*78
1506092536.26,21307,17.5,73740.5,4.65,-3.19,-8.07,0,*79
1506092537.53,21308,17.5,73740.0,4.67,-4.81,-11.07,0,*4A
1506092538.8,21309,17.5,73740.8,4.67,-7.95,-13.61,0,*4F
1506092540.01,21310,17.5,73740.3,4.65,-7.99,-13.65,0,*4D
1506092541.26,21311,17.5,73738.0,4.63,-8.75,-13.83,0,*4F
1506092542.48,21312,17.5,73740.8,4.63,-8.55,-13.51,0,*41
1506092543.68,21313,17.5,73740.3,4.61,-9.67,-15.11,0,*40
1506092544.87,21314,17.5,73742.8,4.57,-10.85,-16.45,0,*74
1506092546.12,21315,17.5,73740.3,4.53,-11.97,-17.79,0,*7D
1506092547.34,21316,17.5,73742.3,4.49,-11.85,-16.93,0,*73
1506092548.6,21317,17.5,73736.0,4.45,-10.79,-15.81,0,*7C
1506092549.78,21318,17.5,73734.0,4.41,-9.89,-15.07,0,*4E
1506092551.01,21319,17.5,73738.0,4.41,-9.75,-16.09,0,*41
1506092552.24,21320,17.5,73742.3,4.35,-11.01,-18.73,0,*71
1506092553.44,21321,17.5,73734.5,4.29,-12.21,-18.45,0,*79
1506092554.69,21322,17.5,73730.8,4.25,-9.75,-11.29,0,*4E
1506092555.9,21323,17.5,73726.8,4.21,-6.81,-8.29,0,*77
1506092557.17,21324,17.5,73728.8,4.21,-5.77,-7.39,0,*74
1506092558.39,21325,17.5,73724.5,4.19,-5.55,-8.07,0,*7C
1506092559.66,21326,17.5,73722.8,4.21,-4.89,-7.27,0,*79
1506092560.89,21327,17.5,73720.5,4.19,-4.81,-7.57,0,*7C
1506092562.13,21328,17.5,73718.5,4.19,-5.15,-7.27,0,*78
1506092563.37,21329,17.5,73720.5,4.19,-5.15,-7.65,0,*7F
1506092564.55,21330,17.5,73726.0,4.19,-5.43,-9.31,0,*7B
1506092565.77,21331,17.5,73724.3,4.21,-6.43,-10.93,0,*42
1506092567.01,21332,17.5,73724.5,4.21,-6.97,-9.67,0,*7B
1506092568.26,21333,17.5,73722.8,4.21,-6.09,-9.11,0,*7C
1506092569.5,21334,17.5,73728.3,4.23,-6.19,-10.75,0,*42
1506092570.72,21335,17.5,73728.3,4.23,-6.69,-11.59,0,*4B
1506092571.91,21336,17.5,73734.0,4.23,-8.25,-13.93,0,*4A
1506092573.13,21337,17.5,73732.0,4.23,-10.19,-14.83,0,*7B
1506092574.38,21338,17.5,73730.0,4.23,-11.63,-17.11,0,*70
1506092575.66,21339,17.5,73732.0,4.25,-12.65,-15.39,0,*7A
1506092576.91,21340,17.5,73730.8,4.25,-10.57,-11.81,0,*70
1506092578.15,21341,17.5,73730.0,4.25,-8.51,-10.09,0,*4F
1506092579.39,21342,17.5,73728.3,4.25,-8.55,-9.45,0,*78
1506092580.62,21343,17.5,73730.0,4.23,-7.95,-9.57,0,*7F
1506092581.82,21344,17.5,73730.3,4.23,-8.29,-12.29,0,*43
1506092583.04,21345,17.5,73732.3,4.23,-9.23,-12.75,0,*40
1506092584.25,21346,17.5,73726.5,4.23,-9.79,-13.01,0,*4E
1506092585.51,21347,17.5,73724.5,4.21,-11.29,-14.89,0,*76
1506092586.76,21348,17.5,73732.3,4.21,-12.47,-17.21,0,*73
1506092587.98,21349,17.5,73734.3,4.19,-14.93,-20.93,0,*7B
1506092589.24,21350,17.5,73734.0,4.17,-17.55,-22.63,0,*79
1506092590.52,21351,17.5,73738.8,4.13,-17.59,-23.23,0,*75
1506092591.73,21352,17.5,73736.5,4.11,-19.81,-25.23,0,*79
1506092592.99,21353,17.5,73740.8,4.09,-22.57,-27.99,0,*71
1506092594.24,21354,17.5,73744.3,4.05,-24.15,-27.13,0,*78
1506092595.53,21355,17.5,73746.3,4.05,-24.71,-26.93,0,*72
1506092596.75,21356,17.5,73740.8,4.03,-24.93,-23.23,0,*75
1506092597.96,21357,17.5,73740.8,3.99,-20.93,-20.09,0,*7F
1506092599.21,21358,17.5,73738.5,3.97,-18.07,-17.17,0,*73
1506092600.46,21359,17.5,73732.0,3.93,-14.55,-14.79,0,*76
1506092601.65,21360,17.5,73728.3,3.93,-15.07,-15.71,0,*73
1506092602.91,21361,17.5,73738.3,3.89,-13.83,-12.11,0,*72
1506092604.15,21362,17.5,73742.8,3.87,-11.07,-9.23,0,*4A
1506092605.42,21363,17.5,73742.3,3.87,-9.37,-7.61,0,*79
1506092606.64,21364,17.5,73738.0,3.85,-6.35,-4.73,0,*71
1506092607.85,21365,17.5,73736.8,3.85,-5.19,-4.41,0,*7C
1506092609.07,21366,17.5,73738.3,3.85,-4.89,-4.61,0,*75
1506092610.28,21367,17.5,73734.8,3.83,-4.49,-4.37,0,*7D
1506092611.53,21368,17.5,73732.0,3.83,-4.73,-4.81,0,*76
1506092612.74,21369,17.5,73736.0,3.79,-4.13,-4.45,0,*7C
1506092613.96,21370,17.5,73734.3,3.81,-3.63,-4.09,0,*7B
1506092615.17,21371,17.5,73738.5,3.81,-3.43,-3.87,0,*79
1506092616.4,21372,17.5,73742.3,3.79,-3.27,-3.67,0,*71
1506092617.63,21373,17.5,73730.3,3.79,-4.85,-5.35,0,*7E
1506092618.84,21374,17.5,73738.0,3.79,-4.99,-5.47,0,*71
1506092620.06,21375,17.5,73732.3,3.75,-4.13,-4.37,0,*78
1506092621.29,21376,17.5,73740.5,3.77,-3.55,-3.67,0,*7E
1506092622.49,21377,17.5,73740.5,3.75,-3.11,-3.19,0,*74
1506092623.73,21378,17.5,73742.5,3.75,-4.65,-4.73,0,*74
1506092624.94,21379,17.5,73744.8,3.75,-4.53,-4.37,0,*70
1506092626.15,21380,17.5,73744.3,3.75,-4.65,-4.49,0,*7A
1506092627.36,21381,17.5,73744.5,3.73,-4.93,-4.61,0,*7E
1506092628.57,21382,17.5,73740.0,3.71,-4.41,-4.13,0,*75
1506092629.8,21383,17.5,73738.5,3.71,-4.93,-4.41,0,*7C
1506092631.04,21384,17.5,73732.8,3.67,-4.81,-4.33,0,*7A
1506092632.28,21385,17.5,73734.0,3.67,-3.59,-3.15,0,*7A
1506092633.51,21386,17.5,73734.5,3.65,-3.39,-2.71,0,*7E
1506092634.7,21387,17.5,73724.8,3.65,-2.91,-2.15,0,*7E
1506092635.92,21388,17.5,73724.5,3.65,-2.83,-2.03,0,*75
1506092637.17,21389,17.5,73724.0,3.67,-3.31,-2.51,0,*79
1506092638.41,21390,17.5,73730.3,3.67,-2.91,-2.07,0,*79
1506092639.68,21391,17.5,73734.3,3.67,-2.59,-1.83,0,*73
1506092640.92,21392,17.5,73732.8,3.71,-2.47,-1.75,0,*71
1506092642.18,21393,17.5,73738.8,3.71,-1.91,-1.39,0,*70
1506092643.4,21394,17.5,73736.0,3.73,-2.07,-1.59,0,*7F
1506092644.61,21395,17.5,73732.8,3.73,-1.91,-1.33,0,*7E
1506092645.83,21396,17.5,73730.5,3.73,-1.99,-1.67,0,*74
1506092647.07,21397,17.5,73734.3,3.71,-2.55,-2.35,0,*70
1506092648.29,21398,17.5,73738.8,3.73,-1.95,-1.75,0,*75
1506092649.5,21399,17.5,73738.5,3.73,-1.55,-1.35,0,*7C
1506092650.74,21400,17.5,73736.3,3.75,-1.33,-1.13,0,*79
1506092652.01,21401,17.5,73736.0,3.75,-1.99,-1.87,0,*75
1506092653.25,21402,17.5,73732.5,3.75,-2.31,-2.07,0,*7C
1506092654.51,21403,17.5,73738.5,3.75,-2.07,-1.83,0,*77
1506092655.73,21404,17.5,73734.8,3.77,-1.39,-1.29,0,*7C
1506092656.92,21405,17.5,73736.3,3.77,-1.33,-1.29,0,*77
1506092658.12,21406,17.5,73736.0,3.77,-0.85,-0.65,0,*71
1506092659.3,21407,17.5,73738.8,3.77,-0.69,-0.65,0,*72
1506092660.55,21408,17.5,73744.3,3.79,-0.97,-0.93,0,*7B
1506092661.76,21409,17.5,73738.3,3.79,-1.55,-1.63,0,*7B
1506092663.0,21410,17.5,73728.0,3.81,-1.39,-1.35,0,*7D
1506092664.22,21411,17.5,73732.3,3.81,-1.87,-1.75,0,*7D
1506092665.4,21412,17.5,73730.8,3.81,-2.15,-2.15,0,*73
1506092666.67,21413,17.5,73732.3,3.79,-1.91,-1.91,0,*75
1506092667.85,21414,17.5,73738.5,3.81,-1.59,-1.59,0,*75
1506092669.09,21415,17.5,73742.3,3.79,-1.39,-1.33,0,*79
1506092670.28,21416,17.5,73736.5,3.81,-1.29,-1.17,0,*7A
1506092671.47,21417,17.5,73734.0,3.81,-1.79,-1.75,0,*7A
1506092672.66,21418,17.5,73732.5,3.81,-1.67,-1.67,0,*79
1506092673.87,21419,17.5,73734.0,3.81,-1.25,-1.35,0,*79
1506092675.05,21420,17.5,73736.0,3.81,-1.51,-1.59,0,*7A
1506092676.29,21421,17.5,73734.0,3.81,-1.47,-1.47,0,*73
1506092677.53,21422,17.5,73734.0,3.83,-1.33,-1.47,0,*71
1506092678.77,21423,17.5,73734.0,3.83,-1.21,-1.47,0,*73
1506092680.02,21424,17.5,73738.0,3.85,-1.83,-2.47,0,*79
1506092681.25,21425,17.5,73734.5,3.85,-1.87,-2.59,0,*73
1506092682.5,21426,17.5,73732.8,3.85,-1.47,-1.99,0,*73
1506092683.71,21427,17.5,73740.3,3.85,-2.11,-2.87,0,*7E
1506092684.9,21428,17.5,73738.0,3.85,-2.39,-3.35,0,*73
1506092686.13,21429,17.5,73728.0,3.85,-2.75,-3.59,0,*70
1506092687.32,21430,17.5,73730.5,3.85,-2.31,-3.11,0,*74
1506092688.55,21431,17.5,73732.5,3.83,-2.07,-3.07,0,*71
1506092689.74,21432,17.5,73736.3,3.85,-2.35,-3.95,0,*7E
1506092690.98,21433,17.5,73740.8,3.83,-2.63,-5.55,0,*70
1506092692.18,21434,17.5,73734.5,3.85,-3.83,-6.73,0,*79
1506092693.39,21435,17.5,73734.8,3.85,-4.53,-6.97,0,*78
1506092694.63,21436,17.5,73736.3,3.83,-4.13,-6.19,0,*7F
1506092695.81,21437,17.5,73736.0,3.85,-4.13,-6.05,0,*75
1506092697.04,21438,17.5,73734.8,3.83,-4.73,-6.59,0,*73
1506092698.24,21439,17.5,73732.3,3.85,-5.55,-6.77,0,*7D
1506092699.5,21440,17.5,73728.3,3.83,-5.65,-5.65,0,*76
1506092700.71,21441,17.5,73732.0,3.83,-4.13,-3.87,0,*7D
1506092701.89,21442,17.5,73728.8,3.81,-3.11,-2.91,0,*7F
1506092703.08,21443,17.5,73728.5,3.81,-3.11,-2.99,0,*76
1506092704.34,21444,17.5,73728.3,3.79,-2.59,-2.59,0,*77
1506092705.6,21445,17.5,73728.5,3.79,-2.07,-1.95,0,*7E
1506092706.84,21446,17.5,73730.0,3.79,-1.83,-1.79,0,*70
1506092708.03,21447,17.5,73738.3,3.81,-1.79,-1.75,0,*7F
1506092709.24,21448,17.5,73736.0,3.81,-2.43,-2.55,0,*7B
1506092710.43,21449,17.5,73734.5,3.77,-2.83,-2.95,0,*73
1506092711.7,21450,17.5,73732.8,3.75,-2.47,-2.51,0,*79
1506092712.92,21451,17.5,73736.8,3.79,-1.71,-1.67,0,*74
1506092714.19,21452,17.5,73738.0,3.79,-1.43,-1.43,0,*70
1506092715.4,21453,17.5,73736.5,3.77,-1.43,-1.33,0,*78
1506092716.67,21454,17.5,73738.0,3.79,-1.05,-1.05,0,*76
1506092717.94,21455,17.5,73740.3,3.79,-1.05,-1.05,0,*77
1506092719.16,21456,17.5,73742.8,3.81,-1.99,-2.15,0,*74
1506092720.37,21457,17.5,73740.3,3.79,-2.15,-2.19,0,*79
1506092721.63,21458,17.5,73738.0,3.79,-1.91,-2.03,0,*72
1506092722.85,21459,17.5,73740.8,3.79,-2.15,-2.31,0,*7D
1506092724.09,21460,17.5,73738.8,3.81,-1.35,-1.35,0,*76
1506092725.33,21461,17.5,73740.8,3.79,-0.93,-0.85,0,*77
1506092726.54,21462,17.5,73746.8,3.79,-0.65,-0.69,0,*7F
1506092727.74,21463,17.5,73748.3,3.79,-0.65,-0.69,0,*7E
1506092728.97,21464,17.5,73746.5,3.83,-0.77,-0.97,0,*7E
1506092730.16,21465,17.5,73744.0,3.83,-0.49,-0.61,0,*7B
1506092731.34,21466,17.5,73742.0,3.85,-0.45,-0.37,0,*71
1506092732.54,21467,17.5,73740.8,3.87,-0.33,-0.29,0,*7C
1506092733.72,21468,17.5,73740.0,3.89,-0.41,-0.33,0,*73
1506092734.91,21469,17.5,73742.8,3.89,-0.73,-0.73,0,*77
1506092736.16,21470,17.5,73742.3,3.89,-1.05,-1.05,0,*7F
1506092737.38,21471,17.5,73742.3,3.95,-1.17,-1.17,0,*73
1506092738.61,21472,17.5,73742.3,3.93,-1.13,-1.01,0,*75
1506092739.87,21473,17.5,73740.5,3.95,-1.43,-1.35,0,*70
1506092741.08,21474,17.5,73738.5,3.93,-1.51,-1.39,0,*7E
1506092742.29,21475,17.5,73736.5,3.93,-1.17,-1.01,0,*76
1506092743.46,21476,17.5,73738.5,3.93,-0.81,-0.65,0,*78
1506092744.72,21477,17.5,73738.0,3.95,-1.01,-1.01,0,*75
1506092745.93,21478,17.5,73738.3,3.95,-1.25,-1.33,0,*7D
1506092747.19,21479,17.5,73742.0,3.95,-1.87,-1.95,0,*78
1506092748.38,21480,17.5,73742.8,3.93,-1.71,-1.63,0,*78
1506092749.63,21481,17.5,73738.8,3.95,-1.09,-1.09,0,*7C
1506092750.86,21482,17.5,73732.3,3.95,-1.25,-1.13,0,*7A
1506092752.07,21483,17.5,73734.0,3.93,-1.35,-1.29,0,*75
1506092753.25,21484,17.5,73728.3,3.93,-1.75,-1.75,0,*7F
1506092754.46,21485,17.5,73730.0,3.93,-1.17,-1.13,0,*7A
1506092755.7,21486,17.5,73730.3,3.93,-1.13,-1.05,0,*7A
1506092756.93,21487,17.5,73730.0,3.93,-1.13,-1.01,0,*7F
1506092758.16,21488,17.5,73734.3,3.93,-1.01,-0.89,0,*42
1506092759.35,21489,17.5,73734.0,3.93,-0.93,-0.69,0,*77
1506092760.55,21490,17.5,73736.0,3.93,-0.93,-0.77,0,*70
1506092761.75,21491,17.5,73736.8,3.93,-0.85,-0.65,0,*75
1506092762.95,21492,17.5,73736.3,3.93,-0.93,-0.69,0,*7D
1506092764.15,21493,17.5,73736.0,3.95,-0.65,-0.49,0,*71
1506092765.36,21494,17.5,73740.0,3.95,-0.57,-0.49,0,*77
1506092766.56,21495,17.5,73742.0,3.95,-0.49,-0.37,0,*70
1506092767.79,21496,17.5,73742.8,3.95,-1.25,-1.01,0,*7C
1506092769.0,21497,17.5,73732.8,3.95,-1.25,-1.21,0,*7F
1506092770.19,21498,17.5,73726.0,3.93,-1.29,-1.17,0,*7F
1506092771.42,21499,17.5,73728.8,3.95,-0.89,-0.77,0,*74
1506092772.67,21500,17.5,73734.8,3.95,-0.97,-1.01,0,*4A
1506092773.85,21501,17.5,73734.8,3.93,-0.81,-0.77,0,*7A
1506092775.06,21502,17.5,73730.8,3.95,-0.73,-0.77,0,*72
1506092776.28,21503,17.5,73734.5,3.95,-0.65,-0.85,0,*79
1506092777.5,21504,17.5,73734.8,3.97,-0.37,-0.49,0,*7B
1506092778.68,21505,17.5,73732.0,3.99,-0.61,-0.81,0,*73
1506092779.9,21506,17.5,73734.5,3.99,-1.33,-1.47,0,*7D
1506092781.17,21507,17.5,73732.8,3.97,-1.13,-1.39,0,*79
1506092782.4,21508,17.5,73736.8,3.99,-1.47,-1.71,0,*75
1506092783.6,21509,17.5,73738.8,3.99,-1.29,-1.67,0,*7B
1506092784.82,21510,17.5,73730.5,3.99,-1.43,-1.71,0,*78
1506092786.1,21511,17.5,73730.5,3.97,-1.13,-1.47,0,*77
1506092787.36,21512,17.5,73730.8,3.97,-1.95,-2.47,0,*79
1506092788.59,21513,17.5,73732.0,3.99,-1.47,-2.35,0,*7C
1506092789.83,21514,17.5,73734.0,3.97,-1.43,-2.27,0,*72
1506092791.1,21515,17.5,73736.0,3.97,-1.87,-2.75,0,*7C
1506092792.32,21516,17.5,73740.0,3.97,-1.63,-2.39,0,*7D
1506092793.56,21517,17.5,73736.3,3.97,-1.63,-2.11,0,*76
1506092794.78,21518,17.5,73736.8,3.99,-2.15,-2.67,0,*74
1506092796.02,21519,17.5,73740.5,3.97,-1.83,-2.35,0,*70
1506092797.27,21520,17.5,73736.3,3.99,-2.03,-2.55,0,*79
1506092798.51,21521,17.5,73738.0,3.97,-1.63,-1.83,0,*7B
1506092799.76,21522,17.5,73736.0,3.97,-1.25,-1.35,0,*77
1506092800.97,21523,17.5,73738.8,3.97,-1.51,-1.75,0,*71
1506092802.24,21524,17.5,73738.8,3.97,-2.51,-2.71,0,*72
1506092803.51,21525,17.5,73736.3,3.97,-1.95,-2.11,0,*7E
1506092804.75,21526,17.5,73736.8,3.97,-1.95,-2.35,0,*7B
1506092805.97,21527,17.5,73732.0,3.97,-1.33,-1.51,0,*77
1506092807.24,21528,17.5,73734.8,3.97,-0.97,-1.13,0,*41
1506092808.49,21529,17.5,73738.0,4.01,-0.93,-1.09,0,*47
1506092809.69,21530,17.5,73740.3,3.99,-1.29,-1.59,0,*7C
1506092810.9,21531,17.5,73744.0,3.99,-1.95,-2.43,0,*72
1506092812.11,21532,17.5,73736.8,3.99,-2.67,-3.19,0,*71
1506092813.3,21533,17.5,73734.8,3.99,-2.23,-2.79,0,*77
1506092814.52,21534,17.5,73732.5,3.99,-2.15,-2.59,0,*77
1506092815.73,21535,17.5,73734.5,3.99,-1.95,-2.35,0,*77
1506092816.93,21536,17.5,73732.8,3.99,-1.55,-1.71,0,*7B
1506092818.12,21537,17.5,73734.3,3.99,-1.59,-1.71,0,*76
1506092819.39,21538,17.5,73736.3,4.01,-1.43,-1.83,0,*79
1506092820.63,21539,17.5,73736.5,4.01,-2.03,-2.79,0,*79
1506092821.85,21540,17.5,73736.5,4.03,-1.99,-3.19,0,*72
1506092823.03,21541,17.5,73734.5,4.03,-1.51,-3.27,0,*7A
1506092824.23,21542,17.5,73732.5,4.03,-1.51,-3.63,0,*79
1506092825.47,21543,17.5,73734.0,4.05,-1.95,-4.17,0,*72
1506092826.72,21544,17.5,73734.8,4.03,-2.63,-5.23,0,*7F
1506092827.94,21545,17.5,73732.3,4.01,-3.87,-6.43,0,*72
1506092829.17,21546,17.5,73734.0,4.01,-3.79,-6.47,0,*74
1506092830.39,21547,17.5,73732.0,4.01,-4.21,-7.87,0,*72
1506092831.59,21548,17.5,73732.5,3.99,-3.87,-8.29,0,*7B
1506092832.8,21549,17.5,73734.3,3.97,-4.25,-9.31,0,*73
1506092834.05,21550,17.5,73732.8,3.97,-4.01,-9.31,0,*7D
1506092835.26,21551,17.5,73738.3,3.99,-4.09,-9.15,0,*7C
1506092836.48,21552,17.5,73732.0,3.99,-4.33,-7.99,0,*7C
1506092837.7,21553,17.5,73732.5,3.97,-3.87,-6.05,0,*7F
1506092838.95,21554,17.5,73736.5,3.97,-3.11,-4.69,0,*7F
1506092840.14,21555,17.5,73738.5,3.99,-2.91,-4.13,0,*74
1506092841.36,21556,17.5,73734.3,3.97,-3.35,-4.05,0,*71
1506092842.63,21557,17.5,73736.0,3.97,-3.51,-4.01,0,*76
1506092843.87,21558,17.5,73732.3,3.97,-2.71,-3.11,0,*7C
1506092845.08,21559,17.5,73730.5,3.95,-2.27,-2.99,0,*7D
