# file name; noise; peak f.; mag.; duration
20200920135936366_DDMTREBIC-R4_met.fits;2.66272;26506.3;5.41002;0.341333
20200920135942681_DDMTREBIC-R4_met.fits;2.38314;26502;10.8821;3.41333
20200920135955310_DDMTREBIC-R4_met.fits;2.73728;26497.6;21.7512;0.682667
20200920140016814_DDMTREBIC-R4_met.fits;2.54185;26529.8;9.02886;0.170667
20200920140023982_DDMTREBIC-R4_met.fits;2.34951;26513.7;5.53649;1.024
20200920140033710_DDMTREBIC-R4_met.fits;2.2341;26491.7;4.73696;0.341333
20200920140111940_DDMTREBIC-R4_met.fits;3.05855;26510.7;15.4291;0.170667
20200920140134126_DDMTREBIC-R4_met.fits;2.45767;26502;6.83072;0.170667
20200920140042244_DDMTREBIC-R4_snap.fits;2.71196;26472.7;2.03897;0
20200920140212697_DDMTREBIC-R4_met.fits;2.53219;26493.2;14.6123;0.341333
20200920140225156_DDMTREBIC-R4_met.fits;2.64203;26526.9;6.04097;1.70667
20200920140142318_DDMTREBIC-R4_snap.fits;2.75269;26503.4;2.09704;0
20200920140243076_DDMTREBIC-R4_met.fits;2.61671;26502;6.80186;0.170667
20200920140305945_DDMTREBIC-R4_met.fits;2.59372;26543;8.10892;0.341333
20200920140316185_DDMTREBIC-R4_met.fits;4.8607;26540;36.9733;0.341333
20200920140319769_DDMTREBIC-R4_met.fits;2.6793;26504.9;10.8795;0.170667
20200920140328473_DDMTREBIC-R4_met.fits;2.45889;26531.2;8.04601;0.341333
20200920140242393_DDMTREBIC-R4_snap.fits;2.55871;26507.8;73.7875;0
20200920140341444_DDMTREBIC-R4_met.fits;2.89224;26506.3;26.6047;0.512
20200920140351001_DDMTREBIC-R4_met.fits;3.02268;26500.5;6.35955;0.170667
20200920140400217_DDMTREBIC-R4_met.fits;2.49663;26503.4;5.60072;0.512
20200920140413700_DDMTREBIC-R4_met.fits;2.02773;26499;5.33304;0.341333
20200920140422916_DDMTREBIC-R4_met.fits;3.63663;26500.5;33.1402;0.341333
20200920140426329_DDMTREBIC-R4_met.fits;2.76735;26499;11.287;0.341333
20200920140430084_DDMTREBIC-R4_met.fits;2.89427;26506.3;7.2035;1.024
20200920140437934_DDMTREBIC-R4_met.fits;2.70014;26509.3;5.4008;0.170667
20200920140342468_DDMTREBIC-R4_snap.fits;2.57406;26466.8;1.9876;0
20200920140441177_DDMTREBIC-R4_met.fits;2.52028;26509.3;6.06956;0.170667
20200920140524356_DDMTREBIC-R4_met.fits;2.43675;26504.9;8.21601;0.170667
20200920140531012_DDMTREBIC-R4_met.fits;2.15054;26497.6;5.77091;0.170667
20200920140442542_DDMTREBIC-R4_snap.fits;2.38085;26460.9;2.37659;0
20200920140543812_DDMTREBIC-R4_met.fits;2.55936;26538.6;5.90116;1.19467
20200920140600878_DDMTREBIC-R4_met.fits;2.28193;26531.2;4.80702;0.170667
20200920140607193_DDMTREBIC-R4_met.fits;2.54077;26503.4;11.3294;0.341333
20200920140633646_DDMTREBIC-R4_met.fits;2.49417;26504.9;26.6339;0.341333
20200920140542617_DDMTREBIC-R4_snap.fits;2.72106;26491.7;2.18714;0
20200920140646617_DDMTREBIC-R4_met.fits;2.45891;26481.4;17.5665;0.341333
20200920140652420_DDMTREBIC-R4_met.fits;2.16507;26488.8;4.69677;0.512
20200920140659758_DDMTREBIC-R4_met.fits;2.45739;26512.2;5.10053;0.341333
20200920140722798_DDMTREBIC-R4_met.fits;2.5864;26534.2;5.60218;0.170667
20200920140730990_DDMTREBIC-R4_met.fits;2.59397;26526.9;5.67581;0.170667
20200920140642692_DDMTREBIC-R4_snap.fits;2.77883;26507.8;2.14895;0
20200920140800516_DDMTREBIC-R4_met.fits;2.55849;26502;9.62558;0.512
20200920140808025_DDMTREBIC-R4_met.fits;2.47448;26515.1;5.88707;0.170667
20200920140821337_DDMTREBIC-R4_met.fits;2.77557;26499;6.22957;0.170667
20200920140828334_DDMTREBIC-R4_met.fits;2.81521;26493.2;17.8529;0.512
20200920140742766_DDMTREBIC-R4_snap.fits;2.93974;26481.4;2.09831;0
20200920140839428_DDMTREBIC-R4_met.fits;2.26515;26513.7;5.53943;2.048
20200920140905198_DDMTREBIC-R4_met.fits;2.48995;26506.3;10.0187;0.341333
20200920140924825_DDMTREBIC-R4_met.fits;2.35699;26500.5;6.41212;0.341333
20200920140933017_DDMTREBIC-R4_met.fits;2.54165;26504.9;7.93448;0.170667
20200920140842841_DDMTREBIC-R4_snap.fits;2.48925;26482.9;2.16292;0
20200920141005785_DDMTREBIC-R4_met.fits;2.3258;26503.4;10.6415;0.853333
20200920141037358_DDMTREBIC-R4_met.fits;2.72111;26499;9.61359;0.341333
20200920141040430_DDMTREBIC-R4_met.fits;2.47849;26487.3;12.2659;0.170667
20200920140942916_DDMTREBIC-R4_snap.fits;2.37878;26529.8;3.23586;0
20200920141043502_DDMTREBIC-R4_met.fits;2.71242;26481.4;5.96554;0.170667
20200920141114905_DDMTREBIC-R4_met.fits;2.17072;26500.5;4.65009;0.512
20200920141117977_DDMTREBIC-R4_met.fits;2.19381;26526.9;4.70602;0.341333
20200920141128217_DDMTREBIC-R4_met.fits;2.58282;26502;9.75812;0.341333
20200920141042990_DDMTREBIC-R4_snap.fits;2.67313;26502;2.18444;0
20200920141146820_DDMTREBIC-R4_met.fits;2.5612;26491.7;9.42924;0.341333
20200920141149209_DDMTREBIC-R4_met.fits;2.77672;26494.6;8.08023;0.170667
20200920141209689_DDMTREBIC-R4_met.fits;2.33654;26516.6;6.53049;0.512
20200920141216516_DDMTREBIC-R4_met.fits;2.78064;26523.9;7.84499;0.512
20200920141143065_DDMTREBIC-R4_snap.fits;2.62952;26469.7;2.19071;0
20200920141246553_DDMTREBIC-R4_met.fits;2.70075;26529.8;16.3337;0.341333
20200920141311812_DDMTREBIC-R4_met.fits;2.72138;26488.8;5.67975;0.170667
20200920141321710_DDMTREBIC-R4_met.fits;2.01679;26493.2;4.12402;2.048
20200920141331950_DDMTREBIC-R4_met.fits;2.54326;26504.9;8.15222;0.341333
20200920141243140_DDMTREBIC-R4_snap.fits;2.68522;26449.2;1.86245;0
20200920141400622_DDMTREBIC-R4_met.fits;2.60358;26504.9;19.3741;0.512
20200920141413934_DDMTREBIC-R4_met.fits;2.90056;26500.5;9.38861;0.170667
20200920141343214_DDMTREBIC-R4_snap.fits;2.4584;26496.1;3.20733;0
20200920141443460_DDMTREBIC-R4_met.fits;2.52313;26494.6;5.57653;4.77867
20200920141451310_DDMTREBIC-R4_met.fits;2.80905;26497.6;9.97729;0.341333
20200920141503257_DDMTREBIC-R4_met.fits;2.58159;26482.9;6.33793;1.70667
20200920141522884_DDMTREBIC-R4_met.fits;2.44247;26537.1;12.5705;0.341333
20200920141443289_DDMTREBIC-R4_snap.fits;2.51836;26521;2.23531;0
20200920141546777_DDMTREBIC-R4_met.fits;2.28402;26493.2;18.8275;0.341333
20200920141553604_DDMTREBIC-R4_met.fits;2.68788;26516.6;9.44225;0.341333
20200920141600260_DDMTREBIC-R4_met.fits;2.78539;26521;5.64485;1.36533
20200920141613230_DDMTREBIC-R4_met.fits;2.33499;26485.8;6.33442;0.341333
20200920141633369_DDMTREBIC-R4_met.fits;2.49073;26512.2;14.9488;0.170667
20200920141543364_DDMTREBIC-R4_snap.fits;2.44087;26474.1;2.30564;0
20200920141643780_DDMTREBIC-R4_met.fits;2.92512;26507.8;11.4702;0.170667
20200920141711598_DDMTREBIC-R4_met.fits;2.50446;26502;5.41361;0.170667
20200920141714670_DDMTREBIC-R4_met.fits;2.32415;26512.2;9.80323;0.682667
20200920141728836_DDMTREBIC-R4_met.fits;2.54572;26516.6;5.66798;0.682667
20200920141643438_DDMTREBIC-R4_snap.fits;2.30223;26504.9;2.22996;0
20200920141748121_DDMTREBIC-R4_met.fits;2.85979;26518.1;15.7037;0.341333
20200920141753924_DDMTREBIC-R4_met.fits;2.54826;26499;16.6753;0.512
20200920141759726_DDMTREBIC-R4_met.fits;2.73459;26507.8;5.54353;0.341333
20200920141823278_DDMTREBIC-R4_met.fits;2.25009;26497.6;5.96125;0.341333
20200920141832324_DDMTREBIC-R4_met.fits;2.4749;26496.1;7.4022;0.170667
20200920141743513_DDMTREBIC-R4_snap.fits;2.68743;26462.4;2.80317;0
20200920141848537_DDMTREBIC-R4_met.fits;2.52586;26504.9;5.82575;2.21867
20200920141856558_DDMTREBIC-R4_met.fits;2.64112;26502;5.79019;0.170667
20200920141900484_DDMTREBIC-R4_met.fits;2.7703;26496.1;5.72438;2.21867
20200920141907652_DDMTREBIC-R4_met.fits;2.4509;26496.1;6.1781;0.170667
20200920141843588_DDMTREBIC-R4_snap.fits;2.86589;26535.6;2.23805;0
20200920141948441_DDMTREBIC-R4_met.fits;2.92062;26513.7;9.74751;0.341333
20200920142019161_DDMTREBIC-R4_met.fits;2.76902;26482.9;16.7967;2.048
20200920141943662_DDMTREBIC-R4_snap.fits;2.54094;26518.1;2.15218;0
20200920142047662_DDMTREBIC-R4_met.fits;3.12562;26521;8.31028;0.341333
20200920142116846_DDMTREBIC-R4_met.fits;2.45318;26512.2;7.30955;0.170667
20200920142121113_DDMTREBIC-R4_met.fits;2.44674;26460.9;8.5352;0.341333
20200920142124868_DDMTREBIC-R4_met.fits;2.95732;26494.6;6.85898;0.170667
20200920142127086_DDMTREBIC-R4_met.fits;2.11019;26513.7;6.50678;0.170667
20200920142137838_DDMTREBIC-R4_met.fits;2.56744;26506.3;17.7318;0.341333
20200920142140910_DDMTREBIC-R4_met.fits;2.31899;26500.5;6.83523;0.341333
20200920142043737_DDMTREBIC-R4_snap.fits;2.96415;26521;2.27122;0
20200920142151492_DDMTREBIC-R4_met.fits;2.86195;26500.5;10.9433;0.341333
20200920142157977_DDMTREBIC-R4_met.fits;2.62257;26545.9;11.9495;0.341333
20200920142201049_DDMTREBIC-R4_met.fits;2.58911;26503.4;31.1141;0.341333
20200920142204292_DDMTREBIC-R4_met.fits;2.8601;26500.5;5.76426;0.170667
20200920142207364_DDMTREBIC-R4_met.fits;2.52221;26516.6;6.37748;1.024
20200920142214702_DDMTREBIC-R4_met.fits;2.21155;26502;6.47214;0.170667
20200920142218969_DDMTREBIC-R4_met.fits;2.41612;26502;7.31682;0.512
20200920142238084_DDMTREBIC-R4_met.fits;2.71071;26525.4;15.2351;2.90133
20200920142143812_DDMTREBIC-R4_snap.fits;2.43094;26512.2;2.16774;0
20200920142247812_DDMTREBIC-R4_met.fits;2.71256;26510.7;6.09445;2.90133
20200920142312388_DDMTREBIC-R4_met.fits;2.70416;26502;6.7601;0.341333
20200920142337305_DDMTREBIC-R4_met.fits;2.47138;26504.9;9.81861;0.170667
20200920142243886_DDMTREBIC-R4_snap.fits;2.63701;26471.2;2.564;0
20200920142346521_DDMTREBIC-R4_met.fits;2.73359;26519.5;6.47933;0.341333
20200920142421337_DDMTREBIC-R4_met.fits;2.64629;26500.5;22.1113;0.341333
20200920142427481_DDMTREBIC-R4_met.fits;2.64769;26519.5;18.1038;0.341333
20200920142440452_DDMTREBIC-R4_met.fits;2.6686;26515.1;5.52043;0.170667
20200920142343961_DDMTREBIC-R4_snap.fits;2.51745;26497.6;8.08086;0
20200920142443353_DDMTREBIC-R4_met.fits;3.02734;26499;6.57889;0.682667
20200920142454105_DDMTREBIC-R4_met.fits;2.65743;26507.8;13.7163;0.512
20200920142522265_DDMTREBIC-R4_met.fits;2.53302;26532.7;6.93792;0.170667
20200920142527214_DDMTREBIC-R4_met.fits;2.33088;26525.4;7.15655;0.170667
20200920142532846_DDMTREBIC-R4_met.fits;2.24325;26499;6.68886;2.048
20200920142444036_DDMTREBIC-R4_snap.fits;2.24934;26544.4;1.75356;0
20200920142558617_DDMTREBIC-R4_met.fits;3.0121;26512.2;22.8099;0.341333
20200920142610905_DDMTREBIC-R4_met.fits;2.53083;26519.5;11.9761;0.853333
20200920142613806_DDMTREBIC-R4_met.fits;3.02514;26525.4;7.99289;0.853333
20200920142544110_DDMTREBIC-R4_snap.fits;2.25863;26545.9;2.22399;0
20200920142702958_DDMTREBIC-R4_met.fits;2.09352;26516.6;4.93229;0.512
20200920142717465_DDMTREBIC-R4_met.fits;1.99914;26491.7;7.44933;0.512
20200920142731289_DDMTREBIC-R4_met.fits;2.09711;26490.2;6.60293;2.73067
20200920142644185_DDMTREBIC-R4_snap.fits;2.19589;26512.2;2.46307;0
20200920142751257_DDMTREBIC-R4_met.fits;2.57161;26523.9;8.31462;0.341333
20200920142805422_DDMTREBIC-R4_met.fits;2.97466;26531.2;6.5191;0.341333
20200920142817369_DDMTREBIC-R4_met.fits;2.79016;26503.4;18.8252;0.512
20200920142821294_DDMTREBIC-R4_met.fits;2.23035;26534.2;11.6007;3.584
20200920142744260_DDMTREBIC-R4_snap.fits;2.09041;26541.5;1.71388;0
20200920142844676_DDMTREBIC-R4_met.fits;2.71474;26478.5;9.1679;0.341333
20200920142900718_DDMTREBIC-R4_met.fits;2.3997;26452.1;5.3643;0.170667
20200920142905668_DDMTREBIC-R4_met.fits;2.22712;26513.7;4.96461;0.170667
20200920142844334_DDMTREBIC-R4_snap.fits;2.72789;26459.5;2.31858;0
20200920143000622_DDMTREBIC-R4_met.fits;2.60926;26535.6;6.55025;0.512
20200920143010521_DDMTREBIC-R4_met.fits;2.50813;26519.5;10.1969;2.38933
20200920143015812_DDMTREBIC-R4_met.fits;2.39857;26512.2;5.98072;0.341333
20200920143020078_DDMTREBIC-R4_met.fits;2.47176;26502;4.97798;0.170667
20200920143024174_DDMTREBIC-R4_met.fits;2.22753;26512.2;4.74498;1.536
20200920142944409_DDMTREBIC-R4_snap.fits;2.40196;26503.4;3.58025;0
20200920143047726_DDMTREBIC-R4_met.fits;2.36098;26516.6;9.68906;0.341333
20200920143050969_DDMTREBIC-R4_met.fits;2.20001;26529.8;11.4862;0.341333
20200920143107353_DDMTREBIC-R4_met.fits;2.79122;26506.3;5.91939;0.512
20200920143044484_DDMTREBIC-R4_snap.fits;2.43551;26469.7;1.99995;0
20200920143141486_DDMTREBIC-R4_met.fits;2.3219;26507.8;5.28088;1.536
20200920143146777_DDMTREBIC-R4_met.fits;2.2143;26519.5;8.61941;0.341333
20200920143150190_DDMTREBIC-R4_met.fits;2.42151;26503.4;6.00141;0.170667
20200920143210158_DDMTREBIC-R4_met.fits;2.80868;26515.1;6.03535;0.341333
20200920143219545_DDMTREBIC-R4_met.fits;2.16846;26502;8.63651;1.87733
20200920143228932_DDMTREBIC-R4_met.fits;2.33101;26488.8;4.95626;0.170667
20200920143237977_DDMTREBIC-R4_met.fits;1.96719;26491.7;7.14223;0.170667
20200920143240878_DDMTREBIC-R4_met.fits;2.82479;26497.6;11.5874;0.341333
20200920143144558_DDMTREBIC-R4_snap.fits;2.07052;26532.7;2.9684;0
20200920143259310_DDMTREBIC-R4_met.fits;2.37916;26496.1;5.24338;0.170667
20200920143314158_DDMTREBIC-R4_met.fits;2.49272;26480;5.25929;0.512
20200920143324057_DDMTREBIC-R4_met.fits;2.46462;26506.3;5.11727;0.341333
20200920143328324_DDMTREBIC-R4_met.fits;1.97896;26503.4;4.02306;1.87733
20200920143339246_DDMTREBIC-R4_met.fits;2.60771;26496.1;15.0602;1.87733
20200920143244633_DDMTREBIC-R4_snap.fits;2.23603;26543;2.70975;0
20200920143355972_DDMTREBIC-R4_met.fits;2.40227;26493.2;4.83997;0.512
20200920143425156_DDMTREBIC-R4_met.fits;2.422;26526.9;5.24358;0.170667
20200920143437785_DDMTREBIC-R4_met.fits;2.48925;26513.7;13.2764;0.341333
20200920143442052_DDMTREBIC-R4_met.fits;2.28526;26502;8.51056;0.170667
20200920143344708_DDMTREBIC-R4_snap.fits;1.99913;26499;2.08841;0
20200920143527620_DDMTREBIC-R4_met.fits;2.70733;26521;8.11354;0.341333
20200920143444782_DDMTREBIC-R4_snap.fits;2.33729;26538.6;2.90892;0
20200920143549124_DDMTREBIC-R4_met.fits;2.13944;26503.4;5.14362;0.170667
20200920143555268_DDMTREBIC-R4_met.fits;2.37392;26488.8;5.03837;0.170667
20200920143601241_DDMTREBIC-R4_met.fits;2.05604;26494.6;4.18312;0.170667
20200920143622574_DDMTREBIC-R4_met.fits;2.59528;26500.5;10.845;0.341333
20200920143634692_DDMTREBIC-R4_met.fits;2.05625;26509.3;14.4569;0.341333
20200920143544857_DDMTREBIC-R4_snap.fits;2.29829;26452.1;2.36511;0
20200920143720772_DDMTREBIC-R4_met.fits;2.63916;26521;15.9791;0.341333
20200920143727940_DDMTREBIC-R4_met.fits;2.62995;26504.9;9.06516;0.341333
20200920143644932_DDMTREBIC-R4_snap.fits;2.28911;26509.3;1.65916;0
20200920143800366_DDMTREBIC-R4_met.fits;2.6951;26535.6;8.65473;0.170667
20200920143806852_DDMTREBIC-R4_met.fits;2.33769;26494.6;19.6035;0.341333
20200920143820164_DDMTREBIC-R4_met.fits;2.01705;26528.3;6.18188;0.170667
20200920143745006_DDMTREBIC-R4_snap.fits;2.74235;26504.9;1.96483;0
20200920143859588_DDMTREBIC-R4_met.fits;2.46899;26491.7;7.68359;0.170667
20200920143907609_DDMTREBIC-R4_met.fits;2.0629;26543;9.20709;0.341333
20200920143910169_DDMTREBIC-R4_met.fits;2.69959;26547.4;18.2398;0.512
20200920143845081_DDMTREBIC-R4_snap.fits;2.55246;26523.9;1.93591;0
20200920144004270_DDMTREBIC-R4_met.fits;2.7927;26509.3;13.0286;0.341333
20200920144027140_DDMTREBIC-R4_met.fits;2.44461;26497.6;10.689;0.341333
20200920143945156_DDMTREBIC-R4_snap.fits;2.14278;26465.3;2.02292;0
20200920144053081_DDMTREBIC-R4_met.fits;2.84277;26506.3;11.674;0.170667
20200920144058542_DDMTREBIC-R4_met.fits;2.18134;26509.3;7.07118;0.341333
20200920144103492_DDMTREBIC-R4_met.fits;2.19919;26510.7;4.91278;0.170667
20200920144106222_DDMTREBIC-R4_met.fits;2.76213;26513.7;7.46605;0.341333
20200920144136772_DDMTREBIC-R4_met.fits;2.59488;26506.3;6.14925;0.170667
20200920144045230_DDMTREBIC-R4_snap.fits;2.46952;26455.1;2.11081;0
20200920144146670_DDMTREBIC-R4_met.fits;2.52907;26496.1;6.643;0.170667
20200920144153156_DDMTREBIC-R4_met.fits;2.53048;26496.1;24.3429;0.512
20200920144208174_DDMTREBIC-R4_met.fits;2.47672;26504.9;10.217;0.341333
20200920144210905_DDMTREBIC-R4_met.fits;2.63162;26515.1;8.7601;0.512
20200920144235652_DDMTREBIC-R4_met.fits;2.31715;26496.1;9.52363;0.170667
20200920144237870_DDMTREBIC-R4_met.fits;2.27781;26497.6;6.72376;0.170667
20200920144240601_DDMTREBIC-R4_met.fits;2.44311;26518.1;6.02084;0.170667
20200920144145305_DDMTREBIC-R4_snap.fits;2.18973;26487.3;2.33363;0
20200920144250329_DDMTREBIC-R4_met.fits;2.30104;26502;9.82013;1.70667
20200920144259886_DDMTREBIC-R4_met.fits;2.84159;26547.4;14.3664;0.341333
20200920144305348_DDMTREBIC-R4_met.fits;2.62035;26512.2;5.87038;0.170667
20200920144317636_DDMTREBIC-R4_met.fits;2.52612;26512.2;6.07372;0.170667
20200920144323438_DDMTREBIC-R4_met.fits;2.53008;26509.3;6.33694;0.341333
20200920144332484_DDMTREBIC-R4_met.fits;2.56178;26519.5;5.5623;0.170667
20200920144342041_DDMTREBIC-R4_met.fits;2.43167;26504.9;7.48446;0.341333
20200920144245380_DDMTREBIC-R4_snap.fits;2.51634;26453.6;2.08759;0
20200920144353817_DDMTREBIC-R4_met.fits;2.82892;26503.4;8.22952;0.170667
20200920144420100_DDMTREBIC-R4_met.fits;2.99021;26502;8.70415;0.341333
20200920144440580_DDMTREBIC-R4_met.fits;2.35956;26513.7;5.18463;0.170667
20200920144345454_DDMTREBIC-R4_snap.fits;2.81026;26497.6;29.6774;0
20200920144442628_DDMTREBIC-R4_met.fits;3.14215;26519.5;6.49291;2.56
20200920144506180_DDMTREBIC-R4_met.fits;2.40193;26500.5;7.91721;0.170667
20200920144528025_DDMTREBIC-R4_met.fits;2.30944;26519.5;4.91807;0.170667
20200920144445529_DDMTREBIC-R4_snap.fits;2.57198;26544.4;2.47892;0
20200920144601988_DDMTREBIC-R4_met.fits;2.29948;26500.5;4.90799;0.170667
20200920144618713_DDMTREBIC-R4_met.fits;2.78531;26490.2;7.38364;0.170667
20200920144545604_DDMTREBIC-R4_snap.fits;3.02205;26485.8;2.38698;0
20200920144658478_DDMTREBIC-R4_met.fits;2.58447;26537.1;15.3984;0.341333
20200920144701550_DDMTREBIC-R4_met.fits;2.43155;26503.4;8.14107;0.512
20200920144718105_DDMTREBIC-R4_met.fits;2.74218;26516.6;8.11819;0.341333
20200920144730734_DDMTREBIC-R4_met.fits;2.51403;26534.2;5.34485;0.682667
20200920144738414_DDMTREBIC-R4_met.fits;2.77223;26500.5;5.9529;0.341333
20200920144645678_DDMTREBIC-R4_snap.fits;2.37676;26510.7;2.7496;0
20200920144745412_DDMTREBIC-R4_met.fits;2.81021;26503.4;18.0154;0.512
20200920144751726_DDMTREBIC-R4_met.fits;2.49329;26512.2;5.69687;0.853333
20200920144802990_DDMTREBIC-R4_met.fits;2.77826;26522.5;6.53148;0.341333
20200920144821252_DDMTREBIC-R4_met.fits;2.60598;26523.9;6.62528;0.170667
20200920144832857_DDMTREBIC-R4_met.fits;2.56983;26490.2;5.78413;0.170667
20200920144745753_DDMTREBIC-R4_snap.fits;3.44212;26507.8;2.23474;0
20200920144846852_DDMTREBIC-R4_met.fits;2.28447;26547.4;5.88683;0.341333
20200920144901188_DDMTREBIC-R4_met.fits;2.45225;26499;9.08277;0.170667
20200920144923033_DDMTREBIC-R4_met.fits;2.55273;26499;7.41137;0.341333
20200920144925422_DDMTREBIC-R4_met.fits;2.71949;26504.9;5.76573;2.21867
20200920144931737_DDMTREBIC-R4_met.fits;2.35422;26507.8;5.49451;0.341333
20200920144937198_DDMTREBIC-R4_met.fits;2.7177;26538.6;11.9197;0.341333
20200920144845828_DDMTREBIC-R4_snap.fits;2.73244;26480;2.1973;0
20200920144948804_DDMTREBIC-R4_met.fits;2.87803;26541.5;23.4791;1.36533
20200920144952388_DDMTREBIC-R4_met.fits;2.62917;26477.1;7.24704;0.170667
20200920145006553_DDMTREBIC-R4_met.fits;2.58403;26515.1;5.55927;0.170667
20200920144945902_DDMTREBIC-R4_snap.fits;2.46866;26525.4;2.63823;0
20200920145042222_DDMTREBIC-R4_met.fits;2.47538;26513.7;10.051;1.87733
20200920145100654_DDMTREBIC-R4_met.fits;2.46667;26519.5;6.30557;0.170667
20200920145105604_DDMTREBIC-R4_met.fits;2.23416;26519.5;5.2401;0.170667
20200920145116697_DDMTREBIC-R4_met.fits;2.49733;26519.5;5.33545;0.170667
20200920145141273_DDMTREBIC-R4_met.fits;2.00891;26510.7;4.35565;0.512
20200920145045977_DDMTREBIC-R4_snap.fits;2.66818;26471.2;2.13223;0
20200920145155609_DDMTREBIC-R4_met.fits;2.48118;26534.2;5.00227;2.56
20200920145204142_DDMTREBIC-R4_met.fits;2.76443;26515.1;10.5876;0.170667
20200920145216430_DDMTREBIC-R4_met.fits;2.33246;26525.4;6.96272;0.341333
20200920145229230_DDMTREBIC-R4_met.fits;2.55166;26507.8;13.728;0.341333
20200920145146052_DDMTREBIC-R4_snap.fits;2.32212;26455.1;2.48373;0
20200920145250734_DDMTREBIC-R4_met.fits;2.3792;26526.9;5.73941;0.341333
20200920145253806_DDMTREBIC-R4_met.fits;2.40017;26519.5;6.25522;0.170667
20200920145311897_DDMTREBIC-R4_met.fits;2.37425;26515.1;5.0504;0.170667
20200920145343129_DDMTREBIC-R4_met.fits;2.85381;26525.4;19.5161;0.341333
20200920145246126_DDMTREBIC-R4_snap.fits;2.9587;26477.1;1.88295;0
20200920145347566_DDMTREBIC-R4_met.fits;2.33402;26519.5;6.33935;0.341333
20200920145352004_DDMTREBIC-R4_met.fits;2.78532;26518.1;7.68625;0.341333
20200920145356441_DDMTREBIC-R4_met.fits;2.6361;26500.5;7.97221;0.341333
20200920145406852_DDMTREBIC-R4_met.fits;2.47008;26523.9;5.31685;0.682667
20200920145433988_DDMTREBIC-R4_met.fits;2.41107;26510.7;4.93738;0.170667
20200920145441838_DDMTREBIC-R4_met.fits;2.67717;26496.1;11.9255;1.87733
20200920145346201_DDMTREBIC-R4_snap.fits;2.23885;26477.1;2.71663;0
20200920145502318_DDMTREBIC-R4_met.fits;2.12819;26513.7;4.61425;0.170667
20200920145512217_DDMTREBIC-R4_met.fits;3.13946;26507.8;24.1098;0.341333
20200920145530478_DDMTREBIC-R4_met.fits;2.63709;26509.3;5.67436;2.21867
20200920145541742_DDMTREBIC-R4_met.fits;2.56918;26510.7;8.0863;0.512
20200920145446276_DDMTREBIC-R4_snap.fits;2.24352;26487.3;2.22556;0
20200920145550958_DDMTREBIC-R4_met.fits;2.41236;26506.3;5.9037;0.170667
20200920145555054_DDMTREBIC-R4_met.fits;2.6393;26491.7;7.31643;0.170667
20200920145557444_DDMTREBIC-R4_met.fits;2.1374;26506.3;4.77927;0.170667
20200920145606660_DDMTREBIC-R4_met.fits;2.70023;26522.5;19.4865;1.024
20200920145617070_DDMTREBIC-R4_met.fits;2.61683;26503.4;6.34038;0.341333
20200920145629529_DDMTREBIC-R4_met.fits;2.60933;26523.9;5.31396;0.170667
20200920145642329_DDMTREBIC-R4_met.fits;2.93838;26493.2;21.6329;0.512
20200920145546350_DDMTREBIC-R4_snap.fits;2.4501;26507.8;2.28724;0
20200920145657348_DDMTREBIC-R4_met.fits;2.3525;26500.5;5.33283;0.170667
20200920145709465_DDMTREBIC-R4_met.fits;2.29513;26512.2;5.8412;0.170667
20200920145714414_DDMTREBIC-R4_met.fits;2.25555;26507.8;50.215;0.512
20200920145738478_DDMTREBIC-R4_met.fits;2.42524;26499;5.12794;0.170667
20200920145741550_DDMTREBIC-R4_met.fits;2.25023;26515.1;6.29942;0.170667
20200920145646425_DDMTREBIC-R4_snap.fits;2.90552;26540;2.20667;0
20200920145755374_DDMTREBIC-R4_met.fits;2.50719;26519.5;9.28194;0.341333
20200920145805614_DDMTREBIC-R4_met.fits;1.88853;26509.3;7.06255;0.170667
20200920145810393_DDMTREBIC-R4_met.fits;2.47561;26499;26.493;0.341333
20200920145816878_DDMTREBIC-R4_met.fits;2.40998;26503.4;6.56192;0.341333
20200920145843502_DDMTREBIC-R4_met.fits;2.3328;26491.7;7.81483;0.170667
20200920145746500_DDMTREBIC-R4_snap.fits;2.72512;26547.4;2.63344;0
20200920145855620_DDMTREBIC-R4_met.fits;2.68445;26496.1;7.25862;1.87733
20200920145904324_DDMTREBIC-R4_met.fits;2.44266;26534.2;8.47631;0.341333
20200920145915929_DDMTREBIC-R4_met.fits;2.49566;26513.7;31.9702;0.512
20200920145846574_DDMTREBIC-R4_snap.fits;2.75842;26521;2.54957;0
20200920145946649_DDMTREBIC-R4_snap.fits;2.43379;26519.5;1.87355;0
