# file name; noise; peak f.; mag.; duration
20200920105942724_DDMTREBIC-R4_met.fits;2.2365;26513.7;5.52402;0.341333
20200920105959961_DDMTREBIC-R4_met.fits;2.25531;26491.7;5.0229;0.170667
20200920110014980_DDMTREBIC-R4_met.fits;1.99343;26510.7;4.02335;0.170667
20200920110044846_DDMTREBIC-R4_met.fits;2.14215;26504.9;5.25931;0.341333
20200920110047748_DDMTREBIC-R4_met.fits;2.23376;26480;14.5495;1.70667
20200920110051332_DDMTREBIC-R4_met.fits;2.41341;26481.4;7.52263;0.170667
20200920110053892_DDMTREBIC-R4_met.fits;2.26548;26491.7;5.29027;0.170667
20200920110056622_DDMTREBIC-R4_met.fits;2.46603;26481.4;14.4256;0.341333
20200920110058841_DDMTREBIC-R4_met.fits;2.18762;26491.7;7.59063;0.341333
20200920110105668_DDMTREBIC-R4_met.fits;2.44575;26487.3;5.87627;3.41333
20200920110120345_DDMTREBIC-R4_met.fits;1.87255;26488.8;5.06642;0.341333
20200920110124782_DDMTREBIC-R4_met.fits;2.63827;26510.7;6.13969;0.170667
20200920110028804_DDMTREBIC-R4_snap.fits;2.14341;26499;5.46901;0
20200920110127342_DDMTREBIC-R4_met.fits;2.49865;26500.5;10.9377;2.38933
20200920110145774_DDMTREBIC-R4_met.fits;2.22402;26504.9;6.10393;0.170667
20200920110208644_DDMTREBIC-R4_met.fits;2.76539;26471.2;15.4615;0.170667
20200920110212398_DDMTREBIC-R4_met.fits;2.10411;26491.7;4.30409;0.170667
20200920110224004_DDMTREBIC-R4_met.fits;2.4437;26506.3;6.92116;0.853333
20200920110128878_DDMTREBIC-R4_snap.fits;2.58458;26545.9;2.88994;0
20200920110234414_DDMTREBIC-R4_met.fits;2.94217;26504.9;69.5938;0.341333
20200920110303769_DDMTREBIC-R4_met.fits;1.90574;26494.6;10.3402;0.341333
20200920110307524_DDMTREBIC-R4_met.fits;2.48809;26529.8;6.21527;0.170667
20200920110319300_DDMTREBIC-R4_met.fits;2.23505;26497.6;6.81306;0.170667
20200920110228953_DDMTREBIC-R4_snap.fits;2.39961;26499;2.82647;0
20200920110328516_DDMTREBIC-R4_met.fits;2.38785;26500.5;6.4515;0.170667
20200920110345582_DDMTREBIC-R4_met.fits;2.2281;26456.5;5.75882;0.512
20200920110349166_DDMTREBIC-R4_met.fits;2.71608;26519.5;5.81265;0.170667
20200920110354798_DDMTREBIC-R4_met.fits;2.38783;26510.7;6.98516;0.341333
20200920110404526_DDMTREBIC-R4_met.fits;2.16612;26528.3;9.29592;1.536
20200920110422105_DDMTREBIC-R4_met.fits;2.1975;26499;6.90201;0.341333
20200920110329028_DDMTREBIC-R4_snap.fits;2.37518;26545.9;2.00027;0
20200920110507673_DDMTREBIC-R4_met.fits;2.57203;26503.4;16.5449;0.341333
20200920110515865_DDMTREBIC-R4_met.fits;2.41914;26521;4.94864;0.170667
20200920110429102_DDMTREBIC-R4_snap.fits;2.06603;26450.7;1.89173;0
20200920110533273_DDMTREBIC-R4_met.fits;2.44412;26509.3;8.99891;0.341333
20200920110536345_DDMTREBIC-R4_met.fits;2.30511;26488.8;6.07912;0.170667
20200920110538393_DDMTREBIC-R4_met.fits;2.90782;26507.8;8.76074;0.512
20200920110545732_DDMTREBIC-R4_met.fits;2.53309;26499;12.2692;2.56
20200920110602116_DDMTREBIC-R4_met.fits;2.10069;26499;5.01183;0.341333
20200920110609454_DDMTREBIC-R4_met.fits;2.3733;26482.9;8.74758;0.341333
20200920110615086_DDMTREBIC-R4_met.fits;2.29362;26494.6;4.75376;0.170667
20200920110618500_DDMTREBIC-R4_met.fits;2.07971;26516.6;5.26044;0.170667
20200920110624132_DDMTREBIC-R4_met.fits;2.2431;26496.1;7.37576;0.170667
20200920110529177_DDMTREBIC-R4_snap.fits;2.48047;26537.1;1.5787;0
20200920110631641_DDMTREBIC-R4_met.fits;2.09494;26481.4;5.29681;0.170667
20200920110645636_DDMTREBIC-R4_met.fits;2.34978;26484.4;7.88752;0.512
20200920110648366_DDMTREBIC-R4_met.fits;2.47578;26497.6;5.34717;0.341333
20200920110704068_DDMTREBIC-R4_met.fits;2.05531;26506.3;11.7598;0.170667
20200920110719598_DDMTREBIC-R4_met.fits;2.21589;26506.3;5.13368;0.170667
20200920110629252_DDMTREBIC-R4_snap.fits;2.67993;26506.3;1.82329;0
20200920110751854_DDMTREBIC-R4_met.fits;2.08104;26512.2;4.43247;0.170667
20200920110757316_DDMTREBIC-R4_met.fits;2.25348;26513.7;5.6612;0.341333
20200920110800558_DDMTREBIC-R4_met.fits;2.28283;26471.2;5.84078;0.853333
20200920110807556_DDMTREBIC-R4_met.fits;2.21995;26504.9;9.93895;0.853333
20200920110729326_DDMTREBIC-R4_snap.fits;2.46886;26490.2;17.2577;0
20200920110827524_DDMTREBIC-R4_met.fits;2.353;26506.3;12.3843;1.536
20200920110858073_DDMTREBIC-R4_met.fits;2.26266;26500.5;5.34743;0.341333
20200920110901145_DDMTREBIC-R4_met.fits;2.45293;26460.9;12.2325;0.341333
20200920110829401_DDMTREBIC-R4_snap.fits;2.58018;26469.7;2.02965;0
20200920110944153_DDMTREBIC-R4_met.fits;2.55756;26496.1;23.3693;0.341333
20200920110948590_DDMTREBIC-R4_met.fits;2.09203;26494.6;12.3774;0.341333
20200920110957636_DDMTREBIC-R4_met.fits;2.21;26504.9;16.9149;0.341333
20200920111007364_DDMTREBIC-R4_met.fits;2.31913;26500.5;48.2696;1.36533
20200920111022212_DDMTREBIC-R4_met.fits;1.82034;26480;4.24026;0.170667
20200920110929476_DDMTREBIC-R4_snap.fits;2.65835;26490.2;2.85219;0
20200920111038596_DDMTREBIC-R4_met.fits;2.20512;26494.6;16.1879;0.341333
20200920111102830_DDMTREBIC-R4_met.fits;2.01852;26502;8.83696;0.512
20200920111105220_DDMTREBIC-R4_met.fits;2.1454;26471.2;6.7851;0.170667
20200920111108121_DDMTREBIC-R4_met.fits;2.07583;26469.7;9.66036;2.56
20200920111029550_DDMTREBIC-R4_snap.fits;2.02626;26509.3;2.10992;0
20200920111126553_DDMTREBIC-R4_met.fits;2.62939;26534.2;7.79437;2.38933
20200920111133380_DDMTREBIC-R4_met.fits;2.56043;26521;12.3975;1.024
20200920111141742_DDMTREBIC-R4_met.fits;2.35515;26497.6;5.68511;0.170667
20200920111153177_DDMTREBIC-R4_met.fits;1.82634;26506.3;4.3072;0.170667
20200920111207172_DDMTREBIC-R4_met.fits;2.40219;26500.5;4.91114;0.170667
20200920111220484_DDMTREBIC-R4_met.fits;2.81473;26506.3;7.87085;0.170667
20200920111129625_DDMTREBIC-R4_snap.fits;2.49135;26477.1;2.23966;0
20200920111224921_DDMTREBIC-R4_met.fits;2.39346;26485.8;9.89492;3.41333
20200920111230382_DDMTREBIC-R4_met.fits;2.68928;26503.4;6.57105;0.341333
20200920111238233_DDMTREBIC-R4_met.fits;2.35151;26504.9;5.1423;1.87733
20200920111245401_DDMTREBIC-R4_met.fits;2.49272;26519.5;5.37579;0.170667
20200920111248644_DDMTREBIC-R4_met.fits;2.33902;26487.3;5.406;0.170667
20200920111253252_DDMTREBIC-R4_met.fits;2.69845;26496.1;5.72502;0.170667
20200920111311001_DDMTREBIC-R4_met.fits;2.03529;26510.7;4.37158;1.87733
20200920111316633_DDMTREBIC-R4_met.fits;1.97109;26478.5;6.54371;0.853333
20200920111229700_DDMTREBIC-R4_snap.fits;2.4974;26547.4;1.93137;0
20200920111330457_DDMTREBIC-R4_met.fits;2.08618;26503.4;4.87753;0.170667
20200920111344622_DDMTREBIC-R4_met.fits;2.01943;26487.3;11.5518;0.341333
20200920111409369_DDMTREBIC-R4_met.fits;2.15683;26525.4;4.67341;0.170667
20200920111412100_DDMTREBIC-R4_met.fits;2.27473;26480;7.38782;0.170667
20200920111414660_DDMTREBIC-R4_met.fits;2.23071;26494.6;5.98511;0.170667
20200920111417561_DDMTREBIC-R4_met.fits;1.75471;26497.6;16.9342;0.341333
20200920111329774_DDMTREBIC-R4_snap.fits;2.14395;26506.3;1.84026;0
20200920111429849_DDMTREBIC-R4_met.fits;2.08054;26487.3;8.01441;1.36533
20200920111433774_DDMTREBIC-R4_met.fits;2.1449;26493.2;6.21613;0.170667
20200920111444526_DDMTREBIC-R4_met.fits;2.16062;26497.6;9.23571;1.70667
20200920111451694_DDMTREBIC-R4_met.fits;2.17513;26493.2;5.65819;0.170667
20200920111519684_DDMTREBIC-R4_met.fits;2.73873;26503.4;22.555;0.682667
20200920111429849_DDMTREBIC-R4_snap.fits;2.18429;26482.9;3.34776;0
20200920111535726_DDMTREBIC-R4_met.fits;2.1137;26449.2;7.30975;0.170667
20200920111543577_DDMTREBIC-R4_met.fits;2.23255;26493.2;17.9749;0.341333
20200920111554329_DDMTREBIC-R4_met.fits;2.18589;26469.7;4.63709;0.170667
20200920111529924_DDMTREBIC-R4_snap.fits;2.55937;26507.8;2.58816;0
20200920111634265_DDMTREBIC-R4_met.fits;1.99931;26487.3;7.08092;1.87733
20200920111638702_DDMTREBIC-R4_met.fits;2.0984;26500.5;15.4113;0.341333
20200920111643652_DDMTREBIC-R4_met.fits;2.67284;26502;8.12228;0.170667
20200920111655598_DDMTREBIC-R4_met.fits;2.21489;26491.7;4.53337;0.170667
20200920111629998_DDMTREBIC-R4_snap.fits;2.1089;26490.2;1.92344;0
20200920111726830_DDMTREBIC-R4_met.fits;2.46235;26480;7.62164;1.536
20200920111742190_DDMTREBIC-R4_met.fits;2.26139;26491.7;7.5456;0.170667
20200920111747140_DDMTREBIC-R4_met.fits;2.2161;26491.7;6.60951;0.170667
20200920111756526_DDMTREBIC-R4_met.fits;2.53805;26487.3;12.2218;0.341333
20200920111800964_DDMTREBIC-R4_met.fits;2.47069;26493.2;10.0683;2.21867
20200920111810521_DDMTREBIC-R4_met.fits;2.03446;26493.2;18.1845;2.21867
20200920111824004_DDMTREBIC-R4_met.fits;2.39958;26491.7;8.48401;0.341333
20200920111730073_DDMTREBIC-R4_snap.fits;2.54882;26490.2;2.0952;0
20200920111828441_DDMTREBIC-R4_met.fits;1.9482;26504.9;4.42731;0.170667
20200920111838169_DDMTREBIC-R4_met.fits;2.30533;26497.6;5.17896;0.512
20200920111846020_DDMTREBIC-R4_met.fits;1.74631;26488.8;4.32426;0.170667
20200920111852676_DDMTREBIC-R4_met.fits;2.30654;26504.9;5.12177;0.170667
20200920111924249_DDMTREBIC-R4_met.fits;2.42749;26529.8;11.6038;0.341333
20200920111830148_DDMTREBIC-R4_snap.fits;2.1386;26471.2;2.23162;0
20200920111926468_DDMTREBIC-R4_met.fits;2.1957;26463.9;11.5558;2.90133
20200920111931246_DDMTREBIC-R4_met.fits;2.3609;26487.3;25.223;0.341333
20200920111939097_DDMTREBIC-R4_met.fits;2.40375;26515.1;4.94691;0.170667
20200920111942852_DDMTREBIC-R4_met.fits;2.0693;26478.5;4.38284;0.341333
20200920111955993_DDMTREBIC-R4_met.fits;1.94018;26518.1;10.761;0.341333
20200920111930222_DDMTREBIC-R4_snap.fits;1.95954;26474.1;2.01177;0
20200920112031662_DDMTREBIC-R4_met.fits;1.90987;26487.3;4.13188;0.170667
20200920112038660_DDMTREBIC-R4_met.fits;2.46147;26500.5;11.8437;0.682667
20200920112043609_DDMTREBIC-R4_met.fits;2.40846;26500.5;5.6346;0.170667
20200920112045998_DDMTREBIC-R4_met.fits;2.3137;26496.1;8.7644;0.170667
20200920112102894_DDMTREBIC-R4_met.fits;2.56595;26455.1;21.2991;0.170667
20200920112107502_DDMTREBIC-R4_met.fits;2.28425;26510.7;6.62224;1.024
20200920112112622_DDMTREBIC-R4_met.fits;2.15581;26504.9;4.69901;0.170667
20200920112114841_DDMTREBIC-R4_met.fits;2.16386;26490.2;8.9742;0.170667
20200920112117742_DDMTREBIC-R4_met.fits;2.08954;26510.7;5.39739;1.36533
20200920112126276_DDMTREBIC-R4_met.fits;2.43005;26485.8;13.6114;0.341333
20200920112030297_DDMTREBIC-R4_snap.fits;2.51946;26462.4;2.12428;0
20200920112129177_DDMTREBIC-R4_met.fits;2.51645;26523.9;5.25974;0.170667
20200920112132249_DDMTREBIC-R4_met.fits;2.07243;26499;15.3365;0.512
20200920112138222_DDMTREBIC-R4_met.fits;2.78138;26528.3;10.682;0.170667
20200920112149998_DDMTREBIC-R4_met.fits;2.43642;26487.3;17.6075;0.341333
20200920112201604_DDMTREBIC-R4_met.fits;2.05354;26494.6;7.65936;0.341333
20200920112214574_DDMTREBIC-R4_met.fits;2.0774;26512.2;5.8212;0.170667
20200920112219353_DDMTREBIC-R4_met.fits;2.45154;26510.7;8.09284;0.170667
20200920112130372_DDMTREBIC-R4_snap.fits;2.09515;26468.3;1.74814;0
20200920112233177_DDMTREBIC-R4_met.fits;2.3408;26502;7.23208;1.536
20200920112238809_DDMTREBIC-R4_met.fits;2.34451;26502;29.401;1.024
20200920112245977_DDMTREBIC-R4_met.fits;2.31978;26497.6;11.1639;0.341333
20200920112249390_DDMTREBIC-R4_met.fits;2.32701;26516.6;8.16075;0.170667
20200920112253316_DDMTREBIC-R4_met.fits;2.52845;26510.7;12.6588;0.512
20200920112230446_DDMTREBIC-R4_snap.fits;2.3587;26494.6;1.51837;0
20200920112328132_DDMTREBIC-R4_met.fits;2.05061;26480;4.20325;0.170667
20200920112331033_DDMTREBIC-R4_met.fits;2.61645;26509.3;7.38729;1.70667
20200920112410628_DDMTREBIC-R4_met.fits;2.09673;26496.1;4.79674;0.341333
20200920112413529_DDMTREBIC-R4_met.fits;2.28294;26490.2;5.62801;0.341333
20200920112426670_DDMTREBIC-R4_met.fits;2.30106;26497.6;10.718;0.341333
20200920112330521_DDMTREBIC-R4_snap.fits;2.20414;26535.6;1.77071;0
20200920112439641_DDMTREBIC-R4_met.fits;2.34331;26494.6;8.57018;0.682667
20200920112452612_DDMTREBIC-R4_met.fits;2.55131;26488.8;7.77432;0.170667
20200920112504729_DDMTREBIC-R4_met.fits;2.24369;26496.1;40.64;0.682667
20200920112521796_DDMTREBIC-R4_met.fits;1.95643;26493.2;5.00918;0.170667
20200920112430596_DDMTREBIC-R4_snap.fits;2.2771;26519.5;1.87245;0
20200920112532889_DDMTREBIC-R4_met.fits;2.32901;26528.3;16.9596;0.512
20200920112535449_DDMTREBIC-R4_met.fits;2.22645;26477.1;5.33916;0.341333
20200920112541764_DDMTREBIC-R4_met.fits;1.77719;26494.6;3.97226;0.170667
20200920112550297_DDMTREBIC-R4_met.fits;2.62205;26516.6;12.8079;0.341333
20200920112611289_DDMTREBIC-R4_met.fits;2.3408;26499;12.5658;0.341333
20200920112530670_DDMTREBIC-R4_snap.fits;2.05121;26480;2.09243;0
20200920112636548_DDMTREBIC-R4_met.fits;2.7405;26487.3;5.49205;0.170667
20200920112638596_DDMTREBIC-R4_met.fits;2.71321;26528.3;8.87661;0.170667
20200920112659588_DDMTREBIC-R4_met.fits;2.48152;26525.4;14.0714;0.341333
20200920112630745_DDMTREBIC-R4_snap.fits;2.34408;26523.9;1.96736;0
20200920112736110_DDMTREBIC-R4_met.fits;2.13652;26497.6;5.04232;0.512
20200920112744644_DDMTREBIC-R4_met.fits;2.16912;26493.2;6.64929;0.853333
20200920112805465_DDMTREBIC-R4_met.fits;2.18167;26496.1;8.14172;0.170667
20200920112826286_DDMTREBIC-R4_met.fits;2.11249;26490.2;4.40822;0.170667
20200920112730820_DDMTREBIC-R4_snap.fits;2.40834;26488.8;2.18368;0
20200920112848985_DDMTREBIC-R4_met.fits;2.23177;26493.2;8.30055;0.170667
20200920112904004_DDMTREBIC-R4_met.fits;2.19252;26494.6;10.974;0.853333
20200920112918510_DDMTREBIC-R4_met.fits;2.35101;26497.6;6.42921;0.170667
20200920112830894_DDMTREBIC-R4_snap.fits;2.00862;26496.1;1.89243;0
20200920112928921_DDMTREBIC-R4_met.fits;2.67608;26504.9;33.17;0.341333
20200920112931822_DDMTREBIC-R4_met.fits;2.3306;26459.5;9.27931;0.170667
20200920113005273_DDMTREBIC-R4_met.fits;2.14091;26516.6;6.45864;0.341333
20200920113019609_DDMTREBIC-R4_met.fits;1.89617;26490.2;4.43982;1.36533
20200920112930969_DDMTREBIC-R4_snap.fits;2.08436;26481.4;1.98238;0
20200920113032238_DDMTREBIC-R4_met.fits;2.1374;26509.3;10.0522;1.70667
20200920113037017_DDMTREBIC-R4_met.fits;2.57426;26528.3;9.58905;0.170667
20200920113047086_DDMTREBIC-R4_met.fits;2.33452;26491.7;5.911;0.170667
20200920113101422_DDMTREBIC-R4_met.fits;2.6763;26494.6;5.79639;0.341333
20200920113110126_DDMTREBIC-R4_met.fits;2.06271;26490.2;5.01247;0.170667
20200920113123268_DDMTREBIC-R4_met.fits;2.49469;26512.2;13.386;0.170667
20200920113031044_DDMTREBIC-R4_snap.fits;2.17493;26532.7;1.64446;0
20200920113144772_DDMTREBIC-R4_met.fits;2.76441;26494.6;8.35097;0.682667
20200920113201838_DDMTREBIC-R4_met.fits;2.21884;26487.3;7.43204;0.341333
20200920113205081_DDMTREBIC-R4_met.fits;2.43456;26518.1;15.8553;0.512
20200920113207982_DDMTREBIC-R4_met.fits;2.16545;26487.3;6.41296;0.512
20200920113220782_DDMTREBIC-R4_met.fits;1.94587;26510.7;5.64771;0.170667
20200920113131118_DDMTREBIC-R4_snap.fits;2.38281;26510.7;2.09106;0
20200920113228633_DDMTREBIC-R4_met.fits;2.21949;26463.9;7.89014;0.341333
20200920113244164_DDMTREBIC-R4_met.fits;1.93538;26518.1;5.52188;0.170667
20200920113259012_DDMTREBIC-R4_met.fits;2.67012;26510.7;11.0824;0.341333
20200920113311812_DDMTREBIC-R4_met.fits;2.22212;26491.7;12.4483;0.170667
20200920113322393_DDMTREBIC-R4_met.fits;2.20542;26499;9.15115;0.341333
20200920113325124_DDMTREBIC-R4_met.fits;2.04798;26465.3;5.74428;0.170667
20200920113231193_DDMTREBIC-R4_snap.fits;2.05878;26463.9;2.17379;0
20200920113346286_DDMTREBIC-R4_met.fits;2.36903;26469.7;6.04088;1.19467
20200920113350382_DDMTREBIC-R4_met.fits;2.7179;26490.2;5.45316;0.170667
20200920113354478_DDMTREBIC-R4_met.fits;2.2478;26502;8.27827;0.170667
20200920113406596_DDMTREBIC-R4_met.fits;2.085;26496.1;4.55023;0.341333
20200920113422638_DDMTREBIC-R4_met.fits;2.10391;26506.3;5.70559;0.170667
20200920113331268_DDMTREBIC-R4_snap.fits;2.28244;26531.2;2.35708;0
20200920113448409_DDMTREBIC-R4_met.fits;2.37113;26518.1;6.40261;0.341333
20200920113527150_DDMTREBIC-R4_met.fits;2.26074;26528.3;5.99415;0.170667
20200920113431342_DDMTREBIC-R4_snap.fits;2.28882;26535.6;1.80325;0
20200920113534318_DDMTREBIC-R4_met.fits;2.52117;26516.6;23.2386;2.90133
20200920113540974_DDMTREBIC-R4_met.fits;2.44841;26502;8.28652;1.36533
20200920113623129_DDMTREBIC-R4_met.fits;2.18127;26484.4;7.2923;1.024
20200920113531417_DDMTREBIC-R4_snap.fits;2.13258;26456.5;1.8371;0
20200920113633369_DDMTREBIC-R4_met.fits;2.26334;26494.6;17.0704;0.512
20200920113653849_DDMTREBIC-R4_met.fits;2.32022;26496.1;4.94046;0.170667
20200920113702894_DDMTREBIC-R4_met.fits;2.26311;26500.5;6.99375;0.170667
20200920113631492_DDMTREBIC-R4_snap.fits;2.45515;26547.4;2.06053;0
20200920113805529_DDMTREBIC-R4_met.fits;2.18432;26481.4;6.83307;0.341333
20200920113815940_DDMTREBIC-R4_met.fits;2.38557;26516.6;14.1887;0.170667
20200920113822254_DDMTREBIC-R4_met.fits;2.41491;26488.8;7.86556;0.341333
20200920113824985_DDMTREBIC-R4_met.fits;2.26107;26450.7;11.5574;0.341333
20200920113731566_DDMTREBIC-R4_snap.fits;2.25622;26493.2;1.93955;0
20200920113843076_DDMTREBIC-R4_met.fits;2.18754;26491.7;4.83205;0.170667
20200920113924036_DDMTREBIC-R4_met.fits;2.29591;26469.7;4.91195;0.170667
20200920113831641_DDMTREBIC-R4_snap.fits;2.34943;26515.1;2.04797;0
20200920113930350_DDMTREBIC-R4_met.fits;2.12281;26493.2;9.25091;0.341333
20200920114000729_DDMTREBIC-R4_met.fits;2.29672;26488.8;4.83508;0.170667
20200920114013188_DDMTREBIC-R4_met.fits;2.331;26503.4;5.00914;0.170667
20200920114023257_DDMTREBIC-R4_met.fits;2.06234;26462.4;5.15646;0.341333
20200920113931716_DDMTREBIC-R4_snap.fits;2.29282;26474.1;2.43497;0
20200920114036398_DDMTREBIC-R4_met.fits;2.50041;26497.6;9.63198;0.170667
20200920114040494_DDMTREBIC-R4_met.fits;2.2607;26493.2;5.11858;0.341333
20200920114055001_DDMTREBIC-R4_met.fits;2.12309;26500.5;5.7887;0.170667
20200920114058756_DDMTREBIC-R4_met.fits;1.91729;26509.3;8.82805;0.341333
20200920114102510_DDMTREBIC-R4_met.fits;2.3582;26500.5;8.96014;0.170667
20200920114107118_DDMTREBIC-R4_met.fits;2.21077;26502;8.55455;0.341333
20200920114113262_DDMTREBIC-R4_met.fits;2.41604;26506.3;5.70582;1.536
20200920114124697_DDMTREBIC-R4_met.fits;2.46861;26471.2;6.48253;0.512
20200920114031790_DDMTREBIC-R4_snap.fits;2.29643;26460.9;2.19016;0
20200920114210948_DDMTREBIC-R4_met.fits;2.35607;26506.3;8.68682;0.682667
20200920114214361_DDMTREBIC-R4_met.fits;2.35394;26503.4;8.20597;0.682667
20200920114216921_DDMTREBIC-R4_met.fits;2.24583;26509.3;5.61383;0.341333
20200920114221017_DDMTREBIC-R4_met.fits;2.26612;26506.3;19.8061;0.512
20200920114224772_DDMTREBIC-R4_met.fits;2.2448;26510.7;6.25941;0.170667
20200920114131865_DDMTREBIC-R4_snap.fits;1.99592;26515.1;1.68768;0
20200920114238425_DDMTREBIC-R4_met.fits;2.47208;26488.8;9.74424;0.341333
20200920114248494_DDMTREBIC-R4_met.fits;2.0602;26538.6;6.40766;0.170667
20200920114316654_DDMTREBIC-R4_met.fits;2.33285;26510.7;45.3778;1.19467
20200920114231940_DDMTREBIC-R4_snap.fits;2.50772;26544.4;2.28624;0
20200920114334745_DDMTREBIC-R4_met.fits;2.25186;26534.2;8.33673;0.170667
20200920114337476_DDMTREBIC-R4_met.fits;2.32764;26481.4;5.95342;0.341333
20200920114354201_DDMTREBIC-R4_met.fits;2.28424;26478.5;7.15841;1.19467
20200920114409390_DDMTREBIC-R4_met.fits;2.17744;26512.2;16.2786;0.341333
20200920114418436_DDMTREBIC-R4_met.fits;2.08259;26499;4.63897;0.170667
20200920114422190_DDMTREBIC-R4_met.fits;2.06612;26504.9;4.90337;0.341333
20200920114426969_DDMTREBIC-R4_met.fits;2.47605;26487.3;11.4492;0.341333
20200920114332014_DDMTREBIC-R4_snap.fits;2.40488;26510.7;1.84878;0
20200920114454617_DDMTREBIC-R4_met.fits;2.33506;26503.4;12.6201;0.170667
20200920114517998_DDMTREBIC-R4_met.fits;2.4761;26503.4;5.46666;0.170667
20200920114432089_DDMTREBIC-R4_snap.fits;2.36741;26528.3;1.68335;0
20200920114532846_DDMTREBIC-R4_met.fits;2.61039;26493.2;8.44727;0.170667
20200920114534894_DDMTREBIC-R4_met.fits;2.42449;26502;9.59588;3.75467
20200920114545134_DDMTREBIC-R4_met.fits;2.59851;26506.3;6.21191;0.341333
20200920114550937_DDMTREBIC-R4_met.fits;1.9966;26487.3;8.43458;0.341333
20200920114553326_DDMTREBIC-R4_met.fits;2.4437;26507.8;12.2573;0.341333
20200920114603225_DDMTREBIC-R4_met.fits;2.53555;26468.3;7.41324;0.341333
20200920114613806_DDMTREBIC-R4_met.fits;2.64201;26493.2;10.6872;0.341333
20200920114627630_DDMTREBIC-R4_met.fits;2.64587;26485.8;17.6833;0.341333
20200920114532164_DDMTREBIC-R4_snap.fits;2.51137;26521;1.98881;0
20200920114630702_DDMTREBIC-R4_met.fits;2.08986;26488.8;5.22445;0.341333
20200920114640601_DDMTREBIC-R4_met.fits;2.54321;26506.3;6.0663;0.341333
20200920114643844_DDMTREBIC-R4_met.fits;2.40071;26490.2;30.0468;0.341333
20200920114652036_DDMTREBIC-R4_met.fits;2.44495;26504.9;9.15483;0.341333
20200920114656814_DDMTREBIC-R4_met.fits;2.24641;26499;18.6106;0.512
20200920114700910_DDMTREBIC-R4_met.fits;2.29319;26494.6;5.11949;0.170667
20200920114632238_DDMTREBIC-R4_snap.fits;2.35409;26497.6;2.39335;0
20200920114804057_DDMTREBIC-R4_met.fits;2.43155;26509.3;5.17585;0.341333
20200920114806958_DDMTREBIC-R4_met.fits;2.04371;26506.3;18.1422;0.682667
20200920114825561_DDMTREBIC-R4_met.fits;2.35519;26496.1;24.6342;1.87733
20200920114732313_DDMTREBIC-R4_snap.fits;1.89525;26468.3;1.69936;0
20200920114836142_DDMTREBIC-R4_met.fits;2.33873;26497.6;21.1302;1.19467
20200920114852697_DDMTREBIC-R4_met.fits;2.445;26494.6;5.13386;0.341333
20200920114915566_DDMTREBIC-R4_met.fits;2.35182;26502;11.0205;0.170667
20200920114921540_DDMTREBIC-R4_met.fits;2.35026;26513.7;4.90394;0.682667
20200920114832388_DDMTREBIC-R4_snap.fits;2.53462;26475.6;1.99314;0
20200920114955332_DDMTREBIC-R4_met.fits;2.24175;26506.3;5.71418;2.21867
20200920115008473_DDMTREBIC-R4_met.fits;2.12035;26494.6;5.24493;0.170667
20200920115015129_DDMTREBIC-R4_met.fits;2.15099;26506.3;5.65542;0.170667
20200920115025710_DDMTREBIC-R4_met.fits;2.0082;26506.3;4.8628;1.536
20200920114932462_DDMTREBIC-R4_snap.fits;2.3404;26515.1;2.37606;0
20200920115045508_DDMTREBIC-R4_met.fits;2.16235;26513.7;7.38528;0.853333
20200920115058649_DDMTREBIC-R4_met.fits;2.32353;26494.6;6.62572;2.21867
20200920115110766_DDMTREBIC-R4_met.fits;2.43746;26491.7;5.02802;0.170667
20200920115122201_DDMTREBIC-R4_met.fits;2.2713;26497.6;5.06961;0.170667
20200920115032537_DDMTREBIC-R4_snap.fits;2.08562;26478.5;2.59109;0
20200920115131076_DDMTREBIC-R4_met.fits;2.22214;26543;7.40996;0.341333
20200920115133294_DDMTREBIC-R4_met.fits;1.96531;26482.9;5.25764;0.341333
20200920115209476_DDMTREBIC-R4_met.fits;2.51742;26510.7;6.49803;0.170667
20200920115215449_DDMTREBIC-R4_met.fits;2.32737;26519.5;5.11484;0.170667
20200920115224324_DDMTREBIC-R4_met.fits;2.96117;26509.3;8.08799;0.341333
20200920115132612_DDMTREBIC-R4_snap.fits;2.37804;26460.9;1.5038;0
20200920115230809_DDMTREBIC-R4_met.fits;2.3086;26499;7.78791;2.048
20200920115247022_DDMTREBIC-R4_met.fits;2.26865;26504.9;38.7663;0.512
20200920115254532_DDMTREBIC-R4_met.fits;2.18748;26500.5;7.2728;0.170667
20200920115256921_DDMTREBIC-R4_met.fits;2.42433;26487.3;7.05621;0.341333
20200920115305113_DDMTREBIC-R4_met.fits;2.50103;26507.8;13.4852;0.170667
20200920115315353_DDMTREBIC-R4_met.fits;2.42672;26496.1;6.22295;0.170667
20200920115320473_DDMTREBIC-R4_met.fits;2.03271;26472.7;5.49777;1.70667
20200920115232686_DDMTREBIC-R4_snap.fits;2.40727;26507.8;2.21482;0
20200920115357508_DDMTREBIC-R4_met.fits;2.16359;26516.6;7.36625;0.170667
20200920115402798_DDMTREBIC-R4_met.fits;2.53464;26491.7;5.50924;2.38933
20200920115415598_DDMTREBIC-R4_met.fits;3.54506;26515.1;28.9574;0.341333
20200920115429252_DDMTREBIC-R4_met.fits;2.33882;26500.5;4.80646;0.170667
20200920115332761_DDMTREBIC-R4_snap.fits;2.22506;26516.6;2.05127;0
