# file name; noise; peak f.; mag.; duration
20200920195957614_DDMTREBIC-R4_met.fits;3.32179;26474.1;8.74869;0.170667
20200920200000174_DDMTREBIC-R4_met.fits;2.57873;26534.2;6.72228;0.170667
20200920200033454_DDMTREBIC-R4_met.fits;2.4359;26478.5;22.1199;0.512
20200920200039769_DDMTREBIC-R4_met.fits;2.56726;26494.6;68.9922;1.36533
20200920200104686_DDMTREBIC-R4_met.fits;3.37835;26449.2;7.03022;0.170667
20200920200009049_DDMTREBIC-R4_snap.fits;3.05872;26497.6;2.53663;0
20200920200114414_DDMTREBIC-R4_met.fits;2.78036;26499;12.4032;0.341333
20200920200149742_DDMTREBIC-R4_met.fits;2.54017;26516.6;5.97242;0.170667
20200920200152985_DDMTREBIC-R4_met.fits;2.84684;26463.9;8.1301;0.170667
20200920200202201_DDMTREBIC-R4_met.fits;2.34572;26477.1;7.49193;1.024
20200920200205614_DDMTREBIC-R4_met.fits;2.78824;26468.3;5.73536;0.341333
20200920200109124_DDMTREBIC-R4_snap.fits;2.56269;26494.6;3.04382;0
20200920200226265_DDMTREBIC-R4_met.fits;2.5164;26487.3;10.7081;0.341333
20200920200235481_DDMTREBIC-R4_met.fits;2.84231;26475.6;6.52013;0.170667
20200920200209198_DDMTREBIC-R4_snap.fits;2.60224;26506.3;2.20643;0
20200920200315588_DDMTREBIC-R4_met.fits;2.74937;26488.8;6.44549;0.512
20200920200346308_DDMTREBIC-R4_met.fits;2.27757;26482.9;6.07972;0.512
20200920200349550_DDMTREBIC-R4_met.fits;2.97426;26485.8;11.6359;0.170667
20200920200352110_DDMTREBIC-R4_met.fits;2.81367;26504.9;11.2037;0.170667
20200920200402180_DDMTREBIC-R4_met.fits;2.50977;26532.7;5.75605;0.341333
20200920200309273_DDMTREBIC-R4_snap.fits;2.96837;26480;2.3659;0
20200920200411737_DDMTREBIC-R4_met.fits;2.26671;26465.3;5.37035;0.341333
20200920200459524_DDMTREBIC-R4_met.fits;2.38479;26455.1;4.77008;0.853333
20200920200409348_DDMTREBIC-R4_snap.fits;2.55506;26493.2;2.13638;0
20200920200538094_DDMTREBIC-R4_met.fits;2.902;26472.7;11.7328;0.170667
20200920200602329_DDMTREBIC-R4_met.fits;2.55836;26515.1;9.29924;0.682667
20200920200509422_DDMTREBIC-R4_snap.fits;2.78224;26529.8;2.60421;0
20200920200607108_DDMTREBIC-R4_met.fits;2.77045;26485.8;10.4513;0.170667
20200920200610692_DDMTREBIC-R4_met.fits;2.57176;26494.6;11.0666;0.682667
20200920200615300_DDMTREBIC-R4_met.fits;2.8112;26487.3;10.0492;0.682667
20200920200625881_DDMTREBIC-R4_met.fits;2.52669;26485.8;5.27996;0.170667
20200920200635780_DDMTREBIC-R4_met.fits;2.7274;26497.6;8.48309;0.341333
20200920200656089_DDMTREBIC-R4_met.fits;2.57202;26472.7;8.84672;1.36533
20200920200609497_DDMTREBIC-R4_snap.fits;3.03241;26525.4;2.07802;0
20200920200722713_DDMTREBIC-R4_met.fits;2.90969;26488.8;7.2368;0.341333
20200920200729198_DDMTREBIC-R4_met.fits;2.16813;26472.7;5.12056;0.341333
20200920200738756_DDMTREBIC-R4_met.fits;3.05186;26488.8;6.45092;1.19467
20200920200746094_DDMTREBIC-R4_met.fits;2.36172;26487.3;9.54134;0.341333
20200920200752238_DDMTREBIC-R4_met.fits;2.27113;26487.3;5.87627;0.341333
20200920200754969_DDMTREBIC-R4_met.fits;2.38321;26449.2;12.1528;0.170667
20200920200758894_DDMTREBIC-R4_met.fits;2.63427;26460.9;5.74527;0.170667
20200920200801113_DDMTREBIC-R4_met.fits;2.60308;26497.6;5.52491;0.170667
20200920200709572_DDMTREBIC-R4_snap.fits;2.71473;26504.9;2.22971;0
20200920200809646_DDMTREBIC-R4_met.fits;2.37256;26504.9;6.18613;0.170667
20200920200809646_DDMTREBIC-R4_snap.fits;2.4264;26491.7;2.98713;0
20200920200932590_DDMTREBIC-R4_met.fits;2.31585;26475.6;9.03412;0.170667
20200920200938905_DDMTREBIC-R4_met.fits;1.98411;26490.2;4.77586;0.170667
20200920200950340_DDMTREBIC-R4_met.fits;2.70173;26515.1;5.67051;0.170667
20200920200958702_DDMTREBIC-R4_met.fits;2.79907;26481.4;7.68708;0.341333
20200920201002457_DDMTREBIC-R4_met.fits;3.12331;26493.2;7.31919;0.170667
20200920200909721_DDMTREBIC-R4_snap.fits;2.51584;26458;2.35625;0
20200920201034884_DDMTREBIC-R4_met.fits;2.86572;26481.4;30.6187;0.512
20200920201048025_DDMTREBIC-R4_met.fits;2.52273;26497.6;15.6906;0.170667
20200920201050756_DDMTREBIC-R4_met.fits;2.5774;26465.3;5.57755;0.341333
20200920201054340_DDMTREBIC-R4_met.fits;2.87549;26474.1;7.64258;0.341333
20200920201058094_DDMTREBIC-R4_met.fits;2.46965;26472.7;6.64487;0.341333
20200920201009796_DDMTREBIC-R4_snap.fits;2.44947;26462.4;2.82522;0
20200920201116868_DDMTREBIC-R4_met.fits;2.33051;26503.4;5.72793;0.170667
20200920201124206_DDMTREBIC-R4_met.fits;2.53213;26484.4;8.27735;0.341333
20200920201127790_DDMTREBIC-R4_met.fits;2.37681;26502;4.77039;0.341333
20200920201147076_DDMTREBIC-R4_met.fits;2.20075;26488.8;7.37286;0.341333
20200920201150148_DDMTREBIC-R4_met.fits;2.61802;26485.8;5.52371;0.170667
20200920201157998_DDMTREBIC-R4_met.fits;2.90044;26510.7;34.4026;0.341333
20200920201200900_DDMTREBIC-R4_met.fits;2.46865;26490.2;5.38652;0.170667
20200920201204142_DDMTREBIC-R4_met.fits;2.79348;26466.8;6.1495;1.024
20200920201109870_DDMTREBIC-R4_snap.fits;3.12183;26509.3;2.57976;0
20200920201209604_DDMTREBIC-R4_met.fits;2.64339;26519.5;6.27609;0.170667
20200920201217454_DDMTREBIC-R4_met.fits;3.17016;26484.4;8.76779;0.170667
20200920201252612_DDMTREBIC-R4_met.fits;2.54164;26487.3;6.23088;0.341333
20200920201209945_DDMTREBIC-R4_snap.fits;2.39607;26459.5;2.13903;0
20200920201309849_DDMTREBIC-R4_met.fits;2.75286;26481.4;7.3925;0.170667
20200920201312750_DDMTREBIC-R4_met.fits;2.59598;26485.8;6.81658;0.170667
20200920201315652_DDMTREBIC-R4_met.fits;2.55845;26506.3;5.22886;0.170667
20200920201320942_DDMTREBIC-R4_met.fits;2.74734;26490.2;8.65166;0.682667
20200920201324697_DDMTREBIC-R4_met.fits;2.4985;26481.4;17.1266;0.341333
20200920201335790_DDMTREBIC-R4_met.fits;2.39851;26515.1;18.0491;0.512
20200920201350297_DDMTREBIC-R4_met.fits;2.24739;26528.3;5.37881;0.512
20200920201400708_DDMTREBIC-R4_met.fits;2.84767;26471.2;13.8784;0.682667
20200920201310020_DDMTREBIC-R4_snap.fits;2.63846;26534.2;2.21165;0
20200920201414532_DDMTREBIC-R4_met.fits;2.51927;26500.5;16.4583;0.512
20200920201443545_DDMTREBIC-R4_met.fits;2.62247;26499;24.8652;0.341333
20200920201452932_DDMTREBIC-R4_met.fits;2.74908;26484.4;8.08535;0.341333
20200920201410094_DDMTREBIC-R4_snap.fits;2.51614;26455.1;2.30493;0
20200920201509657_DDMTREBIC-R4_met.fits;2.73759;26455.1;5.82192;0.170667
20200920201527918_DDMTREBIC-R4_met.fits;2.77702;26493.2;10.6879;0.341333
20200920201510169_DDMTREBIC-R4_snap.fits;2.94471;26494.6;2.06554;0
20200920201619972_DDMTREBIC-R4_met.fits;2.36525;26487.3;5.37802;0.170667
20200920201634990_DDMTREBIC-R4_met.fits;2.82733;26521;8.58912;0.170667
20200920201644377_DDMTREBIC-R4_met.fits;2.96707;26502;7.39709;0.170667
20200920201656665_DDMTREBIC-R4_met.fits;2.61914;26497.6;6.03374;1.19467
20200920201610244_DDMTREBIC-R4_snap.fits;2.7725;26458;2.01372;0
20200920201708441_DDMTREBIC-R4_met.fits;2.63298;26499;25.0652;2.56
20200920201725166_DDMTREBIC-R4_met.fits;2.74891;26469.7;12.2062;0.341333
20200920201745476_DDMTREBIC-R4_met.fits;3.061;26472.7;10.2329;0.341333
20200920201757252_DDMTREBIC-R4_met.fits;2.79043;26500.5;7.40693;0.170667
20200920201710318_DDMTREBIC-R4_snap.fits;2.74501;26496.1;2.22698;0
20200920201816025_DDMTREBIC-R4_met.fits;2.49852;26496.1;5.22802;0.170667
20200920201905689_DDMTREBIC-R4_met.fits;2.42587;26484.4;9.02606;2.048
20200920201810393_DDMTREBIC-R4_snap.fits;2.85765;26532.7;2.39739;0
20200920201934702_DDMTREBIC-R4_met.fits;2.48454;26453.6;5.35414;1.024
20200920201939652_DDMTREBIC-R4_met.fits;2.75217;26474.1;8.01406;2.048
20200920201910468_DDMTREBIC-R4_snap.fits;2.86204;26453.6;2.09461;0
20200920202012590_DDMTREBIC-R4_met.fits;2.21665;26491.7;6.27354;0.170667
20200920202043993_DDMTREBIC-R4_met.fits;3.18219;26491.7;14.9795;0.341333
20200920202049966_DDMTREBIC-R4_met.fits;2.6712;26531.2;14.5545;0.170667
20200920202103278_DDMTREBIC-R4_met.fits;2.71219;26484.4;5.77284;0.170667
20200920202010542_DDMTREBIC-R4_snap.fits;2.84942;26540;2.38885;0
20200920202126660_DDMTREBIC-R4_met.fits;2.73548;26504.9;10.2942;0.341333
20200920202206766_DDMTREBIC-R4_met.fits;2.63726;26493.2;9.99999;0.512
20200920202110617_DDMTREBIC-R4_snap.fits;2.54289;26487.3;2.19414;0
20200920202218372_DDMTREBIC-R4_met.fits;2.85452;26469.7;6.84654;0.170667
20200920202224345_DDMTREBIC-R4_met.fits;2.36213;26468.3;11.4108;0.170667
20200920202250286_DDMTREBIC-R4_met.fits;2.82111;26455.1;10.9197;0.341333
20200920202257966_DDMTREBIC-R4_met.fits;2.62134;26475.6;8.01177;0.341333
20200920202301380_DDMTREBIC-R4_met.fits;2.64421;26512.2;5.79742;0.512
20200920202210692_DDMTREBIC-R4_snap.fits;3.25227;26475.6;2.51039;0
20200920202330393_DDMTREBIC-R4_met.fits;2.73063;26490.2;13.0488;0.341333
20200920202349849_DDMTREBIC-R4_met.fits;3.02755;26502;21.1579;0.341333
20200920202403161_DDMTREBIC-R4_met.fits;2.92321;26485.8;7.76224;0.170667
20200920202310766_DDMTREBIC-R4_snap.fits;2.4749;26474.1;2.46341;0
20200920202411694_DDMTREBIC-R4_met.fits;2.3763;26506.3;22.4185;0.341333
20200920202410841_DDMTREBIC-R4_snap.fits;2.65768;26468.3;2.05169;0
20200920202549486_DDMTREBIC-R4_met.fits;3.17315;26513.7;7.59257;0.170667
20200920202600238_DDMTREBIC-R4_met.fits;3.86711;26526.9;55.1813;0.341333
20200920202510916_DDMTREBIC-R4_snap.fits;2.41383;26452.1;2.73636;0
20200920202652804_DDMTREBIC-R4_met.fits;3.07484;26519.5;17.0341;1.19467
20200920202700313_DDMTREBIC-R4_met.fits;4.24483;26469.7;22.7461;0.170667
20200920202610990_DDMTREBIC-R4_snap.fits;3.16843;26496.1;2.58285;0
20200920202712601_DDMTREBIC-R4_met.fits;2.36244;26491.7;5.06189;0.170667
20200920202738030_DDMTREBIC-R4_met.fits;3.14565;26480;6.76445;0.170667
20200920202750148_DDMTREBIC-R4_met.fits;2.64247;26481.4;5.41185;0.170667
20200920202807044_DDMTREBIC-R4_met.fits;2.47302;26494.6;6.22837;0.170667
20200920202711065_DDMTREBIC-R4_snap.fits;2.609;26487.3;3.22167;0
20200920202812846_DDMTREBIC-R4_met.fits;3.06944;26465.3;8.79328;0.170667
20200920202832132_DDMTREBIC-R4_met.fits;2.70457;26521;5.99356;2.21867
20200920202847150_DDMTREBIC-R4_met.fits;2.91267;26487.3;6.35327;0.170667
20200920202854318_DDMTREBIC-R4_met.fits;2.75625;26478.5;9.10659;0.170667
20200920202858756_DDMTREBIC-R4_met.fits;2.84376;26477.1;12.8972;0.341333
20200920202811140_DDMTREBIC-R4_snap.fits;2.88494;26522.5;2.91595;0
20200920202912580_DDMTREBIC-R4_met.fits;3.05058;26522.5;16.7304;0.341333
20200920202914969_DDMTREBIC-R4_met.fits;3.02108;26487.3;46.0401;0.682667
20200920202919406_DDMTREBIC-R4_met.fits;2.43292;26493.2;7.2263;0.170667
20200920202923332_DDMTREBIC-R4_met.fits;2.66744;26494.6;7.37797;0.341333
20200920202928452_DDMTREBIC-R4_met.fits;2.70014;26518.1;7.04577;0.170667
20200920202938009_DDMTREBIC-R4_met.fits;3.11334;26463.9;8.97262;0.170667
20200920203003268_DDMTREBIC-R4_met.fits;2.48917;26504.9;6.55759;0.341333
20200920202911214_DDMTREBIC-R4_snap.fits;3.02406;26502;2.04231;0
20200920203013849_DDMTREBIC-R4_met.fits;2.70906;26485.8;8.73314;0.341333
20200920203034158_DDMTREBIC-R4_met.fits;2.41325;26471.2;5.24756;0.341333
20200920203011289_DDMTREBIC-R4_snap.fits;2.55311;26460.9;2.56765;0
20200920203146692_DDMTREBIC-R4_met.fits;2.49746;26453.6;15.9744;0.170667
20200920203157614_DDMTREBIC-R4_met.fits;2.48099;26488.8;5.41863;0.170667
20200920203111364_DDMTREBIC-R4_snap.fits;3.2716;26544.4;2.77819;0
20200920203212804_DDMTREBIC-R4_met.fits;2.92637;26507.8;11.0046;2.56
20200920203220996_DDMTREBIC-R4_met.fits;2.77183;26450.7;6.06234;0.170667
20200920203224580_DDMTREBIC-R4_met.fits;2.72964;26465.3;10.9195;0.170667
20200920203238062_DDMTREBIC-R4_met.fits;2.75598;26482.9;6.22065;0.341333
20200920203243012_DDMTREBIC-R4_met.fits;2.24089;26518.1;11.3199;1.19467
20200920203211438_DDMTREBIC-R4_snap.fits;2.98861;26474.1;2.1179;0
20200920203349572_DDMTREBIC-R4_met.fits;2.92799;26504.9;7.85295;0.512
20200920203402030_DDMTREBIC-R4_met.fits;2.81439;26456.5;5.65766;0.170667
20200920203404590_DDMTREBIC-R4_met.fits;2.60504;26500.5;6.40767;1.87733
20200920203311513_DDMTREBIC-R4_snap.fits;3.28911;26491.7;2.32917;0
20200920203418756_DDMTREBIC-R4_met.fits;3.15606;26462.4;7.12271;0.170667
20200920203423876_DDMTREBIC-R4_met.fits;2.84733;26481.4;7.96768;0.170667
20200920203451012_DDMTREBIC-R4_met.fits;2.56562;26449.2;5.82074;0.170667
20200920203454425_DDMTREBIC-R4_met.fits;2.81995;26493.2;9.14272;0.170667
20200920203503300_DDMTREBIC-R4_met.fits;2.9497;26502;12.1506;0.341333
20200920203506713_DDMTREBIC-R4_met.fits;2.51681;26484.4;9.27945;0.341333
20200920203411588_DDMTREBIC-R4_snap.fits;3.28438;26525.4;2.40826;0
20200920203528217_DDMTREBIC-R4_met.fits;3.05782;26458;137.398;0.512
20200920203550404_DDMTREBIC-R4_met.fits;3.16064;26469.7;8.2091;1.87733
20200920203554841_DDMTREBIC-R4_met.fits;2.09615;26526.9;4.29063;0.170667
20200920203511662_DDMTREBIC-R4_snap.fits;2.87222;26469.7;2.05224;0
20200920203624025_DDMTREBIC-R4_met.fits;2.64598;26500.5;9.54786;0.170667
20200920203644846_DDMTREBIC-R4_met.fits;2.98195;26487.3;17.1182;0.341333
20200920203652185_DDMTREBIC-R4_met.fits;2.63869;26478.5;7.05476;0.341333
20200920203700206_DDMTREBIC-R4_met.fits;3.06214;26515.1;31.7319;0.682667
20200920203611737_DDMTREBIC-R4_snap.fits;2.74225;26544.4;2.54919;0
20200920203716761_DDMTREBIC-R4_met.fits;2.68442;26499;7.91783;0.170667
20200920203723588_DDMTREBIC-R4_met.fits;2.71404;26484.4;5.75836;0.170667
20200920203738265_DDMTREBIC-R4_met.fits;2.25341;26531.2;5.16409;2.048
20200920203750553_DDMTREBIC-R4_met.fits;2.72774;26487.3;15.1847;1.87733
20200920203711812_DDMTREBIC-R4_snap.fits;2.6432;26507.8;3.00248;0
20200920203813934_DDMTREBIC-R4_met.fits;2.65349;26521;5.38523;0.170667
20200920203828782_DDMTREBIC-R4_met.fits;2.69151;26478.5;6.17787;0.170667
20200920203811886_DDMTREBIC-R4_snap.fits;2.78964;26462.4;2.95396;0
20200920203941486_DDMTREBIC-R4_met.fits;2.74029;26507.8;13.6035;0.512
20200920203911961_DDMTREBIC-R4_snap.fits;2.57852;26526.9;2.87569;0
20200920204023300_DDMTREBIC-R4_met.fits;2.69117;26466.8;6.72423;0.170667
20200920204027908_DDMTREBIC-R4_met.fits;2.72538;26481.4;7.35319;0.170667
20200920204040366_DDMTREBIC-R4_met.fits;2.27643;26485.8;11.9284;0.341333
20200920204048558_DDMTREBIC-R4_met.fits;2.52063;26481.4;13.5288;0.170667
20200920204055726_DDMTREBIC-R4_met.fits;3.1517;26472.7;6.86708;0.170667
20200920204012036_DDMTREBIC-R4_snap.fits;2.37349;26462.4;2.67178;0
20200920204205870_DDMTREBIC-R4_met.fits;3.16907;26488.8;8.52757;0.341333
20200920204112110_DDMTREBIC-R4_snap.fits;2.593;26515.1;2.6907;0
20200920204214745_DDMTREBIC-R4_met.fits;2.64413;26487.3;5.83943;0.341333
20200920204224132_DDMTREBIC-R4_met.fits;2.75098;26493.2;8.08431;2.048
20200920204232153_DDMTREBIC-R4_met.fits;2.34361;26499;8.66073;0.341333
20200920204241710_DDMTREBIC-R4_met.fits;2.86621;26497.6;6.02666;0.170667
20200920204248537_DDMTREBIC-R4_met.fits;2.34155;26488.8;6.20065;1.36533
20200920204212185_DDMTREBIC-R4_snap.fits;2.95287;26463.9;2.31567;0
20200920204322670_DDMTREBIC-R4_met.fits;2.79918;26458;8.24376;0.341333
20200920204326425_DDMTREBIC-R4_met.fits;2.95689;26491.7;8.94526;0.341333
20200920204332398_DDMTREBIC-R4_met.fits;2.80345;26465.3;16.8333;0.341333
20200920204312260_DDMTREBIC-R4_snap.fits;2.55894;26477.1;2.18038;0
20200920204422062_DDMTREBIC-R4_met.fits;2.87579;26472.7;12.1983;0.341333
20200920204429060_DDMTREBIC-R4_met.fits;2.66001;26487.3;8.74156;0.341333
20200920204431620_DDMTREBIC-R4_met.fits;2.83924;26487.3;7.74513;0.170667
20200920204440665_DDMTREBIC-R4_met.fits;2.34714;26466.8;10.8482;0.341333
20200920204504046_DDMTREBIC-R4_met.fits;3.08748;26474.1;7.69668;0.341333
20200920204412334_DDMTREBIC-R4_snap.fits;2.74647;26490.2;2.19319;0
20200920204533742_DDMTREBIC-R4_met.fits;2.81746;26449.2;9.54381;0.341333
20200920204601390_DDMTREBIC-R4_met.fits;2.83295;26503.4;9.54421;0.170667
20200920204512409_DDMTREBIC-R4_snap.fits;3.05161;26537.1;2.04986;0
20200920204612825_DDMTREBIC-R4_met.fits;2.66759;26512.2;8.93089;0.170667
20200920204630233_DDMTREBIC-R4_met.fits;2.60655;26480;5.25138;0.170667
20200920204635182_DDMTREBIC-R4_met.fits;2.75407;26471.2;7.91816;0.341333
20200920204637572_DDMTREBIC-R4_met.fits;2.88913;26512.2;7.92096;0.170667
20200920204649689_DDMTREBIC-R4_met.fits;1.99327;26472.7;10.2657;0.170667
20200920204612484_DDMTREBIC-R4_snap.fits;2.91003;26462.4;2.64781;0
20200920204709998_DDMTREBIC-R4_met.fits;2.88168;26465.3;7.1412;0.682667
20200920204722969_DDMTREBIC-R4_met.fits;2.44294;26491.7;5.19413;0.170667
20200920204730820_DDMTREBIC-R4_met.fits;2.58275;26496.1;7.64535;0.512
20200920204745497_DDMTREBIC-R4_met.fits;3.00517;26510.7;6.12835;1.70667
20200920204756590_DDMTREBIC-R4_met.fits;3.08148;26488.8;8.83527;0.170667
20200920204804100_DDMTREBIC-R4_met.fits;3.34654;26515.1;7.37644;0.341333
20200920204712558_DDMTREBIC-R4_snap.fits;2.83802;26523.9;2.51775;0
20200920204812633_DDMTREBIC-R4_snap.fits;2.78671;26510.7;2.17834;0
20200920204912878_DDMTREBIC-R4_met.fits;2.34196;26477.1;7.67488;0.170667
20200920204915438_DDMTREBIC-R4_met.fits;3.11135;26485.8;20.1235;0.341333
20200920204918510_DDMTREBIC-R4_met.fits;2.59187;26472.7;13.5695;0.341333
20200920204944793_DDMTREBIC-R4_met.fits;2.80427;26490.2;12.9687;0.682667
20200920205004761_DDMTREBIC-R4_met.fits;3.06747;26506.3;6.36239;0.170667
20200920204912708_DDMTREBIC-R4_snap.fits;2.38642;26482.9;2.90598;0
20200920205028484_DDMTREBIC-R4_met.fits;2.65172;26480;9.53442;0.341333
20200920205039748_DDMTREBIC-R4_met.fits;3.56715;26449.2;12.4669;0.170667
20200920205042478_DDMTREBIC-R4_met.fits;2.98441;26453.6;10.5051;0.341333
20200920205050500_DDMTREBIC-R4_met.fits;2.56303;26471.2;6.0678;0.170667
20200920205012782_DDMTREBIC-R4_snap.fits;2.63693;26521;2.38762;0
20200920205113198_DDMTREBIC-R4_met.fits;2.85184;26493.2;6.77387;0.512
20200920205125145_DDMTREBIC-R4_met.fits;2.76839;26513.7;5.64548;0.341333
20200920205128900_DDMTREBIC-R4_met.fits;2.57608;26452.1;7.077;0.170667
20200920205135556_DDMTREBIC-R4_met.fits;2.29341;26449.2;25.8081;0.341333
20200920205151940_DDMTREBIC-R4_met.fits;2.76855;26521;18.6122;0.170667
20200920205156036_DDMTREBIC-R4_met.fits;2.77669;26484.4;9.77968;0.341333
20200920205205081_DDMTREBIC-R4_met.fits;3.02489;26482.9;16.4732;0.341333
20200920205112857_DDMTREBIC-R4_snap.fits;2.59365;26468.3;2.1618;0
20200920205213444_DDMTREBIC-R4_met.fits;2.71009;26477.1;13.1737;0.341333
20200920205227609_DDMTREBIC-R4_met.fits;2.5952;26477.1;7.56256;0.170667
20200920205243481_DDMTREBIC-R4_met.fits;2.33482;26491.7;7.58051;0.170667
20200920205251502_DDMTREBIC-R4_met.fits;2.54093;26488.8;16.4454;0.341333
20200920205259353_DDMTREBIC-R4_met.fits;6.06508;26449.2;32.9124;0.341333
20200920205303278_DDMTREBIC-R4_met.fits;2.32406;26503.4;6.39106;0.170667
20200920205212932_DDMTREBIC-R4_snap.fits;2.90433;26547.4;2.94062;0
20200920205321028_DDMTREBIC-R4_met.fits;3.15492;26452.1;21.5678;0.170667
20200920205334169_DDMTREBIC-R4_met.fits;2.57979;26525.4;7.21851;0.170667
20200920205349017_DDMTREBIC-R4_met.fits;2.46941;26529.8;5.00979;0.170667
20200920205353113_DDMTREBIC-R4_met.fits;2.60207;26512.2;9.75677;0.170667
20200920205407108_DDMTREBIC-R4_met.fits;2.58513;26515.1;16.2186;0.341333
20200920205410180_DDMTREBIC-R4_met.fits;2.66511;26481.4;16.3411;0.341333
20200920205313006_DDMTREBIC-R4_snap.fits;3.00062;26493.2;2.45854;0
20200920205433390_DDMTREBIC-R4_met.fits;3.00059;26449.2;7.1135;0.341333
20200920205438852_DDMTREBIC-R4_met.fits;2.92159;26516.6;6.48584;0.170667
20200920205448580_DDMTREBIC-R4_met.fits;2.70982;26502;7.62656;0.170667
20200920205453870_DDMTREBIC-R4_met.fits;2.51765;26478.5;6.76051;1.536
20200920205458649_DDMTREBIC-R4_met.fits;3.16317;26490.2;9.83189;0.170667
20200920205509401_DDMTREBIC-R4_met.fits;2.82676;26484.4;7.57331;0.170667
20200920205413081_DDMTREBIC-R4_snap.fits;2.38672;26518.1;3.193;0
20200920205512132_DDMTREBIC-R4_met.fits;2.80161;26475.6;8.23696;0.341333
20200920205530222_DDMTREBIC-R4_met.fits;2.69283;26502;5.51454;0.341333
20200920205603844_DDMTREBIC-R4_met.fits;2.12398;26477.1;6.25821;1.36533
20200920205607598_DDMTREBIC-R4_met.fits;2.836;26482.9;13.724;1.024
20200920205513156_DDMTREBIC-R4_snap.fits;2.72639;26504.9;2.25312;0
20200920205613060_DDMTREBIC-R4_met.fits;3.09876;26449.2;23.8906;0.341333
20200920205634222_DDMTREBIC-R4_met.fits;2.86347;26487.3;7.97228;0.341333
20200920205704942_DDMTREBIC-R4_met.fits;2.8602;26487.3;19.3514;0.512
20200920205707332_DDMTREBIC-R4_met.fits;3.03391;26493.2;20.9013;0.341333
20200920205613230_DDMTREBIC-R4_snap.fits;3.04799;26488.8;2.64373;0
20200920205712110_DDMTREBIC-R4_met.fits;2.42532;26504.9;12.1925;0.341333
20200920205723716_DDMTREBIC-R4_met.fits;2.7889;26490.2;6.34437;0.170667
20200920205800068_DDMTREBIC-R4_met.fits;2.65422;26487.3;10.0744;0.512
20200920205713305_DDMTREBIC-R4_snap.fits;2.90602;26540;3.97132;0
20200920205819182_DDMTREBIC-R4_met.fits;2.44298;26503.4;7.18073;0.170667
20200920205827374_DDMTREBIC-R4_met.fits;2.58026;26494.6;9.9861;2.21867
20200920205841881_DDMTREBIC-R4_met.fits;2.70178;26488.8;5.78189;0.170667
20200920205854510_DDMTREBIC-R4_met.fits;2.99989;26507.8;7.51055;0.512
20200920205903385_DDMTREBIC-R4_met.fits;3.08936;26449.2;35.087;0.512
20200920205813380_DDMTREBIC-R4_snap.fits;2.54211;26521;2.34832;0
20200920205913454_DDMTREBIC-R4_snap.fits;2.46337;26503.4;2.44294;0
