# file name; noise; peak f.; mag.; duration
20200920055949166_DDMTREBIC-R4_met.fits;2.33354;26506.3;16.4036;0.341333
20200920055954457_DDMTREBIC-R4_met.fits;2.2301;26499;7.12702;0.341333
20200920055957017_DDMTREBIC-R4_met.fits;1.86331;26494.6;4.17118;0.170667
20200920060010670_DDMTREBIC-R4_met.fits;2.34225;26522.5;101.471;0.512
20200920060016132_DDMTREBIC-R4_met.fits;2.06366;26502;4.65617;1.87733
20200920060023641_DDMTREBIC-R4_met.fits;2.3035;26494.6;5.01749;0.170667
20200920060040366_DDMTREBIC-R4_met.fits;2.52314;26500.5;7.18729;0.170667
20200920060059140_DDMTREBIC-R4_met.fits;2.4635;26480;5.64718;0.341333
20200920060006404_DDMTREBIC-R4_snap.fits;2.50354;26510.7;1.91107;0
20200920060115865_DDMTREBIC-R4_met.fits;2.16881;26496.1;6.33034;0.170667
20200920060122692_DDMTREBIC-R4_met.fits;2.18223;26503.4;10.9205;2.38933
20200920060127129_DDMTREBIC-R4_met.fits;2.13524;26500.5;4.43051;0.512
20200920060136174_DDMTREBIC-R4_met.fits;2.29311;26499;6.16681;0.341333
20200920060142148_DDMTREBIC-R4_met.fits;2.24295;26499;5.3777;0.341333
20200920060148974_DDMTREBIC-R4_met.fits;1.8684;26475.6;8.93231;0.341333
20200920060151534_DDMTREBIC-R4_met.fits;2.35037;26493.2;13.4582;0.341333
20200920060155801_DDMTREBIC-R4_met.fits;2.15593;26503.4;4.8499;1.024
20200920060200409_DDMTREBIC-R4_met.fits;2.35326;26497.6;4.75494;0.341333
20200920060202628_DDMTREBIC-R4_met.fits;2.23577;26499;6.48501;0.170667
20200920060106478_DDMTREBIC-R4_snap.fits;2.11472;26499;2.38414;0
20200920060215428_DDMTREBIC-R4_met.fits;2.18817;26510.7;6.68761;0.170667
20200920060224985_DDMTREBIC-R4_met.fits;2.73017;26494.6;28.2278;0.341333
20200920060229081_DDMTREBIC-R4_met.fits;2.43716;26497.6;8.2413;0.341333
20200920060206553_DDMTREBIC-R4_snap.fits;2.30295;26480;2.49509;0
20200920060307652_DDMTREBIC-R4_met.fits;2.3192;26499;4.79896;0.170667
20200920060323865_DDMTREBIC-R4_met.fits;2.07718;26491.7;10.1587;0.341333
20200920060329668_DDMTREBIC-R4_met.fits;2.36599;26491.7;5.39084;0.170667
20200920060332057_DDMTREBIC-R4_met.fits;2.13461;26506.3;7.49965;0.341333
20200920060340761_DDMTREBIC-R4_met.fits;2.48128;26507.8;12.9616;0.512
20200920060343321_DDMTREBIC-R4_met.fits;2.28595;26500.5;22.0313;2.21867
20200920060358169_DDMTREBIC-R4_met.fits;1.76851;26494.6;5.10363;0.170667
20200920060306628_DDMTREBIC-R4_snap.fits;2.23987;26455.1;2.22307;0
20200920060424110_DDMTREBIC-R4_met.fits;1.94516;26503.4;6.6498;1.87733
20200920060430084_DDMTREBIC-R4_met.fits;2.62718;26496.1;5.88197;0.170667
20200920060433497_DDMTREBIC-R4_met.fits;2.3398;26500.5;9.23662;0.170667
20200920060437764_DDMTREBIC-R4_met.fits;2.08439;26487.3;10.438;0.341333
20200920060440153_DDMTREBIC-R4_met.fits;2.2511;26499;5.45525;1.19467
20200920060445273_DDMTREBIC-R4_met.fits;1.99824;26499;5.16771;0.170667
20200920060448174_DDMTREBIC-R4_met.fits;2.4603;26512.2;11.6451;1.024
20200920060458244_DDMTREBIC-R4_met.fits;1.99287;26497.6;7.74582;0.341333
20200920060500462_DDMTREBIC-R4_met.fits;5.05349;26497.6;13.7877;0.170667
20200920060406702_DDMTREBIC-R4_snap.fits;2.33681;26474.1;2.22671;0
20200920060516505_DDMTREBIC-R4_met.fits;2.36031;26507.8;25.7527;0.682667
20200920060539033_DDMTREBIC-R4_met.fits;1.94628;26490.2;6.49224;0.512
20200920060542788_DDMTREBIC-R4_met.fits;2.05748;26509.3;5.65319;0.170667
20200920060558318_DDMTREBIC-R4_met.fits;1.97336;26485.8;4.7915;0.170667
20200920060506777_DDMTREBIC-R4_snap.fits;2.37303;26499;2.18367;0
20200920060643886_DDMTREBIC-R4_met.fits;2.24096;26519.5;6.47932;0.341333
20200920060700953_DDMTREBIC-R4_met.fits;2.28161;26475.6;4.71804;0.682667
20200920060704025_DDMTREBIC-R4_met.fits;2.67372;26499;5.94382;0.512
20200920060606852_DDMTREBIC-R4_snap.fits;2.2394;26488.8;2.13396;0
20200920060708804_DDMTREBIC-R4_met.fits;2.13346;26503.4;4.76584;0.170667
20200920060715118_DDMTREBIC-R4_met.fits;2.20372;26485.8;5.70007;0.170667
20200920060730478_DDMTREBIC-R4_met.fits;2.08318;26515.1;4.45575;1.36533
20200920060737646_DDMTREBIC-R4_met.fits;2.32405;26507.8;4.72046;2.56
20200920060706926_DDMTREBIC-R4_snap.fits;2.201;26506.3;1.81066;0
20200920060819289_DDMTREBIC-R4_met.fits;1.86199;26499;10.4463;0.512
20200920060828846_DDMTREBIC-R4_met.fits;2.36276;26502;9.24053;0.853333
20200920060836526_DDMTREBIC-R4_met.fits;2.12381;26504.9;7.01591;3.75467
20200920060849668_DDMTREBIC-R4_met.fits;2.36011;26502;4.80081;0.170667
20200920060852740_DDMTREBIC-R4_met.fits;2.09618;26502;12.0263;0.341333
20200920060857177_DDMTREBIC-R4_met.fits;2.57635;26506.3;5.83831;0.170667
20200920060902809_DDMTREBIC-R4_met.fits;2.49616;26484.4;11.7698;0.341333
20200920060807001_DDMTREBIC-R4_snap.fits;2.01085;26526.9;2.12636;0
20200920060911172_DDMTREBIC-R4_met.fits;2.25935;26496.1;6.81438;2.73067
20200920060933358_DDMTREBIC-R4_met.fits;2.02298;26516.6;6.47821;0.341333
20200920060950425_DDMTREBIC-R4_met.fits;2.19861;26499;11.4834;0.853333
20200920060907076_DDMTREBIC-R4_snap.fits;2.15761;26471.2;1.8387;0
20200920061022852_DDMTREBIC-R4_met.fits;2.1008;26496.1;5.31307;0.170667
20200920061038894_DDMTREBIC-R4_met.fits;2.11591;26532.7;5.22635;0.170667
20200920061058521_DDMTREBIC-R4_met.fits;2.4861;26500.5;8.38281;0.170667
20200920061007150_DDMTREBIC-R4_snap.fits;2.59387;26497.6;1.51834;0
20200920061105518_DDMTREBIC-R4_met.fits;2.29189;26502;5.26168;0.170667
20200920061121732_DDMTREBIC-R4_met.fits;2.439;26500.5;5.93459;0.512
20200920061130948_DDMTREBIC-R4_met.fits;2.46553;26499;8.07585;1.024
20200920061134190_DDMTREBIC-R4_met.fits;2.39595;26499;6.5948;0.341333
20200920061138798_DDMTREBIC-R4_met.fits;2.2009;26512.2;4.42684;1.19467
20200920061200132_DDMTREBIC-R4_met.fits;2.26357;26497.6;8.09568;0.341333
20200920061202862_DDMTREBIC-R4_met.fits;2.45506;26503.4;5.66585;0.170667
20200920061107225_DDMTREBIC-R4_snap.fits;2.8275;26523.9;1.62653;0
20200920061207641_DDMTREBIC-R4_met.fits;2.17087;26513.7;4.6996;0.170667
20200920061211225_DDMTREBIC-R4_met.fits;2.32282;26510.7;15.4674;1.70667
20200920061233412_DDMTREBIC-R4_met.fits;1.95598;26506.3;6.77172;0.170667
20200920061235801_DDMTREBIC-R4_met.fits;2.2768;26518.1;65.6388;5.632
20200920061245529_DDMTREBIC-R4_met.fits;2.16507;26510.7;9.8344;10.4107
20200920061301742_DDMTREBIC-R4_met.fits;2.00664;26493.2;7.2857;0.682667
20200920061207300_DDMTREBIC-R4_snap.fits;2.44288;26528.3;2.62384;0
20200920061310276_DDMTREBIC-R4_met.fits;2.04657;26509.3;5.94335;3.75467
20200920061323588_DDMTREBIC-R4_met.fits;2.46884;26500.5;5.48768;0.170667
20200920061336046_DDMTREBIC-R4_met.fits;2.54984;26510.7;30.6262;1.536
20200920061341337_DDMTREBIC-R4_met.fits;2.11244;26494.6;5.90835;0.170667
20200920061347993_DDMTREBIC-R4_met.fits;2.43377;26500.5;10.8511;0.341333
20200920061307374_DDMTREBIC-R4_snap.fits;2.70965;26450.7;2.12937;0
20200920061405913_DDMTREBIC-R4_met.fits;2.74658;26506.3;6.39111;1.70667
20200920061410521_DDMTREBIC-R4_met.fits;2.2463;26503.4;10.5143;0.341333
20200920061412740_DDMTREBIC-R4_met.fits;2.37949;26503.4;6.96157;1.536
20200920061421102_DDMTREBIC-R4_met.fits;2.26898;26497.6;15.2747;0.341333
20200920061444142_DDMTREBIC-R4_met.fits;2.49298;26499;19.5027;0.853333
20200920061451993_DDMTREBIC-R4_met.fits;2.20592;26488.8;10.4004;1.024
20200920061458990_DDMTREBIC-R4_met.fits;1.90001;26506.3;7.61313;0.341333
20200920061502574_DDMTREBIC-R4_met.fits;2.68937;26515.1;11.6093;0.170667
20200920061407449_DDMTREBIC-R4_snap.fits;1.99852;26523.9;2.40659;0
20200920061537220_DDMTREBIC-R4_met.fits;1.99199;26512.2;14.1586;0.341333
20200920061543022_DDMTREBIC-R4_met.fits;2.26265;26502;4.99913;0.170667
20200920061554628_DDMTREBIC-R4_met.fits;2.55303;26500.5;5.43717;0.170667
20200920061507524_DDMTREBIC-R4_snap.fits;2.30504;26480;1.66785;0
20200920061607428_DDMTREBIC-R4_met.fits;2.47587;26480;9.01933;0.170667
20200920061611353_DDMTREBIC-R4_met.fits;2.04338;26488.8;5.52463;0.341333
20200920061635246_DDMTREBIC-R4_met.fits;2.38219;26518.1;6.42142;0.853333
20200920061638318_DDMTREBIC-R4_met.fits;2.39418;26518.1;5.60982;0.170667
20200920061646169_DDMTREBIC-R4_met.fits;2.26009;26503.4;5.36556;0.170667
20200920061653508_DDMTREBIC-R4_met.fits;2.76992;26497.6;8.9967;0.512
20200920061702041_DDMTREBIC-R4_met.fits;2.23155;26502;5.85939;0.170667
20200920061607598_DDMTREBIC-R4_snap.fits;2.33243;26516.6;1.85142;0
20200920061705796_DDMTREBIC-R4_met.fits;2.35744;26504.9;4.93986;0.170667
20200920061720302_DDMTREBIC-R4_met.fits;2.06817;26521;10.5336;0.341333
20200920061728836_DDMTREBIC-R4_met.fits;2.36736;26490.2;5.10397;0.170667
20200920061738905_DDMTREBIC-R4_met.fits;2.13169;26469.7;5.34973;0.341333
20200920061746926_DDMTREBIC-R4_met.fits;2.32686;26518.1;11.3223;0.682667
20200920061753241_DDMTREBIC-R4_met.fits;2.32386;26512.2;5.52909;0.341333
20200920061756313_DDMTREBIC-R4_met.fits;1.92622;26522.5;4.54425;0.341333
20200920061802969_DDMTREBIC-R4_met.fits;1.90566;26518.1;5.26415;0.170667
20200920061707673_DDMTREBIC-R4_snap.fits;2.33105;26513.7;2.06806;0
20200920061809796_DDMTREBIC-R4_met.fits;1.80546;26502;4.34311;0.853333
20200920061822596_DDMTREBIC-R4_met.fits;2.12243;26462.4;4.57489;0.170667
20200920061829764_DDMTREBIC-R4_met.fits;1.89945;26499;25.3643;0.341333
20200920061835054_DDMTREBIC-R4_met.fits;2.15389;26491.7;6.49745;0.341333
20200920061843758_DDMTREBIC-R4_met.fits;2.51719;26499;7.27539;2.048
20200920061856729_DDMTREBIC-R4_met.fits;2.14565;26493.2;5.1942;0.512
20200920061807748_DDMTREBIC-R4_snap.fits;2.47878;26481.4;1.7473;0
20200920061941102_DDMTREBIC-R4_met.fits;2.13327;26499;5.93984;1.024
20200920061955780_DDMTREBIC-R4_met.fits;2.64642;26529.8;9.11732;0.512
20200920061907822_DDMTREBIC-R4_snap.fits;2.59873;26460.9;1.82499;0
20200920062027353_DDMTREBIC-R4_met.fits;2.67607;26499;7.2382;0.341333
20200920062035716_DDMTREBIC-R4_met.fits;2.45385;26499;5.30921;0.170667
20200920062048174_DDMTREBIC-R4_met.fits;2.6091;26497.6;8.57218;0.341333
20200920062054318_DDMTREBIC-R4_met.fits;2.44443;26503.4;6.52119;0.512
20200920062059780_DDMTREBIC-R4_met.fits;2.313;26484.4;7.00353;0.170667
20200920062007897_DDMTREBIC-R4_snap.fits;2.47969;26482.9;1.92332;0
20200920062106436_DDMTREBIC-R4_met.fits;2.32654;26513.7;5.86548;0.170667
20200920062112921_DDMTREBIC-R4_met.fits;2.08375;26491.7;4.59725;0.170667
20200920062122478_DDMTREBIC-R4_met.fits;1.74939;26500.5;3.58518;0.170667
20200920062125038_DDMTREBIC-R4_met.fits;2.14491;26478.5;24.429;0.512
20200920062133401_DDMTREBIC-R4_met.fits;2.20538;26506.3;4.50093;0.341333
20200920062143470_DDMTREBIC-R4_met.fits;2.28167;26507.8;4.99819;0.170667
20200920062146372_DDMTREBIC-R4_met.fits;2.41731;26506.3;9.61652;0.341333
20200920062150809_DDMTREBIC-R4_met.fits;2.7246;26502;5.46757;0.341333
20200920062153198_DDMTREBIC-R4_met.fits;2.43841;26518.1;8.02646;0.341333
20200920062107972_DDMTREBIC-R4_snap.fits;2.11618;26543;2.0778;0
20200920062221700_DDMTREBIC-R4_met.fits;2.3179;26490.2;5.0425;0.170667
20200920062233134_DDMTREBIC-R4_met.fits;2.06891;26519.5;4.26799;0.341333
20200920062247982_DDMTREBIC-R4_met.fits;2.70824;26509.3;37.7089;0.341333
20200920062251225_DDMTREBIC-R4_met.fits;2.21584;26499;22.9054;0.682667
20200920062300270_DDMTREBIC-R4_met.fits;2.35491;26502;8.30118;0.170667
20200920062304366_DDMTREBIC-R4_met.fits;2.04845;26496.1;4.13016;1.024
20200920062208046_DDMTREBIC-R4_snap.fits;2.40629;26515.1;2.11132;0
20200920062316142_DDMTREBIC-R4_met.fits;2.53098;26519.5;6.98552;0.170667
20200920062321774_DDMTREBIC-R4_met.fits;2.23119;26534.2;5.913;2.73067
20200920062335257_DDMTREBIC-R4_met.fits;2.1823;26503.4;10.2086;0.512
20200920062341230_DDMTREBIC-R4_met.fits;2.05397;26496.1;31.8305;0.682667
20200920062345838_DDMTREBIC-R4_met.fits;2.40764;26497.6;5.78358;1.70667
20200920062308121_DDMTREBIC-R4_snap.fits;2.20954;26469.7;2.06421;0
20200920062411780_DDMTREBIC-R4_met.fits;2.32512;26496.1;7.96432;0.341333
20200920062434649_DDMTREBIC-R4_met.fits;2.12555;26490.2;4.31676;0.341333
20200920062443694_DDMTREBIC-R4_met.fits;2.40371;26532.7;22.3265;0.341333
20200920062446766_DDMTREBIC-R4_met.fits;2.19929;26484.4;5.99711;0.341333
20200920062408196_DDMTREBIC-R4_snap.fits;2.29506;26472.7;1.60341;0
20200920062508270_DDMTREBIC-R4_met.fits;2.33572;26506.3;6.61403;0.341333
20200920062528409_DDMTREBIC-R4_met.fits;2.13043;26496.1;11.8618;0.512
20200920062534894_DDMTREBIC-R4_met.fits;2.43083;26522.5;4.96517;0.170667
20200920062547353_DDMTREBIC-R4_met.fits;2.39077;26509.3;8.60693;1.87733
20200920062508270_DDMTREBIC-R4_snap.fits;2.5953;26474.1;1.89293;0
20200920062620462_DDMTREBIC-R4_met.fits;2.14015;26500.5;6.41875;0.341333
20200920062623705_DDMTREBIC-R4_met.fits;2.5997;26491.7;9.91979;0.170667
20200920062638212_DDMTREBIC-R4_met.fits;1.88176;26478.5;24.8248;2.73067
20200920062652889_DDMTREBIC-R4_met.fits;2.37101;26499;11.9296;1.024
20200920062703982_DDMTREBIC-R4_met.fits;2.40661;26496.1;36.2762;0.512
20200920062608345_DDMTREBIC-R4_snap.fits;2.34462;26518.1;2.00786;0
20200920062723950_DDMTREBIC-R4_met.fits;2.4202;26513.7;5.00555;0.512
20200920062727022_DDMTREBIC-R4_met.fits;2.38133;26484.4;4.80423;0.170667
20200920062750233_DDMTREBIC-R4_met.fits;2.25142;26507.8;21.942;0.512
20200920062753476_DDMTREBIC-R4_met.fits;2.16412;26502;7.35613;0.170667
20200920062756548_DDMTREBIC-R4_met.fits;2.03819;26491.7;5.93985;0.682667
20200920062708420_DDMTREBIC-R4_snap.fits;2.25606;26459.5;2.64371;0
20200920062824708_DDMTREBIC-R4_met.fits;1.82078;26512.2;3.89748;0.170667
20200920062836996_DDMTREBIC-R4_met.fits;2.27309;26507.8;4.92782;0.170667
20200920062839556_DDMTREBIC-R4_met.fits;2.29425;26497.6;6.04401;0.170667
20200920062848430_DDMTREBIC-R4_met.fits;1.89247;26506.3;4.60728;0.341333
20200920062858841_DDMTREBIC-R4_met.fits;2.46584;26500.5;5.07254;2.048
20200920062903278_DDMTREBIC-R4_met.fits;1.9578;26493.2;5.75844;2.048
20200920062808494_DDMTREBIC-R4_snap.fits;2.76122;26544.4;1.83343;0
20200920062908740_DDMTREBIC-R4_met.fits;2.47969;26504.9;10.2296;0.170667
20200920062914201_DDMTREBIC-R4_met.fits;2.39472;26507.8;8.24755;0.170667
20200920062932804_DDMTREBIC-R4_met.fits;2.66228;26510.7;12.6746;0.341333
20200920062940996_DDMTREBIC-R4_met.fits;2.25769;26490.2;5.13438;0.341333
20200920063006084_DDMTREBIC-R4_met.fits;2.33643;26499;7.36611;0.170667
20200920062908569_DDMTREBIC-R4_snap.fits;2.43322;26526.9;2.22846;0
20200920063013252_DDMTREBIC-R4_met.fits;2.38339;26481.4;4.80649;0.170667
20200920063025881_DDMTREBIC-R4_met.fits;1.91657;26525.4;6.61516;0.170667
20200920063031172_DDMTREBIC-R4_met.fits;2.84837;26503.4;69.298;0.512
20200920063008644_DDMTREBIC-R4_snap.fits;2.0998;26532.7;1.56185;0
20200920063108718_DDMTREBIC-R4_met.fits;2.00549;26494.6;6.087;0.341333
20200920063116398_DDMTREBIC-R4_met.fits;2.03596;26497.6;12.0062;1.536
20200920063147460_DDMTREBIC-R4_met.fits;2.31697;26493.2;19.9827;1.87733
20200920063202478_DDMTREBIC-R4_met.fits;2.12981;26488.8;5.55631;2.048
20200920063108718_DDMTREBIC-R4_snap.fits;2.03806;26468.3;2.02813;0
20200920063208964_DDMTREBIC-R4_met.fits;2.62307;26506.3;16.4768;0.341333
20200920063214425_DDMTREBIC-R4_met.fits;2.18616;26507.8;14.4864;0.341333
20200920063229102_DDMTREBIC-R4_met.fits;2.55395;26500.5;6.296;0.170667
20200920063242756_DDMTREBIC-R4_met.fits;2.25343;26497.6;9.87556;0.341333
20200920063303236_DDMTREBIC-R4_met.fits;2.44624;26491.7;5.16132;0.170667
20200920063208793_DDMTREBIC-R4_snap.fits;2.38711;26500.5;3.64949;0
20200920063308014_DDMTREBIC-R4_met.fits;2.45572;26482.9;7.94539;0.170667
20200920063332761_DDMTREBIC-R4_met.fits;2.01853;26499;6.30134;0.170667
20200920063400750_DDMTREBIC-R4_met.fits;2.44039;26503.4;5.26816;0.170667
20200920063308868_DDMTREBIC-R4_snap.fits;2.75195;26507.8;2.56552;0
20200920063447172_DDMTREBIC-R4_met.fits;2.03749;26513.7;4.68356;0.170667
20200920063449561_DDMTREBIC-R4_met.fits;4.08813;26449.2;51.194;1.024
20200920063504580_DDMTREBIC-R4_met.fits;2.24962;26512.2;16.6634;0.341333
20200920063408942_DDMTREBIC-R4_snap.fits;2.04955;26452.1;2.25378;0
20200920063518233_DDMTREBIC-R4_met.fits;2.85293;26496.1;5.97587;0.170667
20200920063526766_DDMTREBIC-R4_met.fits;2.20293;26522.5;18.7947;0.341333
20200920063546734_DDMTREBIC-R4_met.fits;2.07975;26507.8;4.18594;0.341333
20200920063552708_DDMTREBIC-R4_met.fits;1.97087;26488.8;6.97793;0.170667
20200920063605166_DDMTREBIC-R4_met.fits;2.34836;26494.6;5.34625;0.170667
20200920063509017_DDMTREBIC-R4_snap.fits;2.36234;26547.4;2.25833;0
20200920063612334_DDMTREBIC-R4_met.fits;2.07279;26494.6;4.83275;0.512
20200920063616430_DDMTREBIC-R4_met.fits;2.09715;26493.2;4.92302;0.170667
20200920063623598_DDMTREBIC-R4_met.fits;2.11849;26516.6;5.08282;1.536
20200920063632302_DDMTREBIC-R4_met.fits;2.25063;26509.3;4.52741;0.170667
20200920063634692_DDMTREBIC-R4_met.fits;2.30188;26499;6.89324;0.170667
20200920063638105_DDMTREBIC-R4_met.fits;1.95557;26500.5;5.54625;0.170667
20200920063645273_DDMTREBIC-R4_met.fits;2.61735;26493.2;11.7043;3.24267
20200920063654489_DDMTREBIC-R4_met.fits;2.33439;26496.1;5.09722;0.170667
20200920063704388_DDMTREBIC-R4_met.fits;2.22667;26509.3;7.62396;0.341333
20200920063609092_DDMTREBIC-R4_snap.fits;2.0953;26547.4;2.27369;0
20200920063722478_DDMTREBIC-R4_met.fits;1.83449;26509.3;6.44967;0.170667
20200920063725721_DDMTREBIC-R4_met.fits;2.2352;26491.7;10.5698;0.170667
20200920063736644_DDMTREBIC-R4_met.fits;2.36812;26509.3;6.26278;0.853333
20200920063755929_DDMTREBIC-R4_met.fits;2.43361;26466.8;6.03598;0.170667
20200920063758148_DDMTREBIC-R4_met.fits;2.54271;26491.7;6.68563;0.170667
20200920063803609_DDMTREBIC-R4_met.fits;2.17423;26494.6;4.45692;0.170667
20200920063709166_DDMTREBIC-R4_snap.fits;2.19353;26519.5;2.67738;0
20200920063807193_DDMTREBIC-R4_met.fits;2.2804;26488.8;4.88269;0.170667
20200920063809241_DDMTREBIC-R4_met.fits;2.13891;26496.1;5.67528;1.36533
20200920063814873_DDMTREBIC-R4_met.fits;2.52853;26507.8;12.8597;3.24267
20200920063822724_DDMTREBIC-R4_met.fits;2.25332;26497.6;5.08095;0.170667
20200920063830916_DDMTREBIC-R4_met.fits;2.31308;26493.2;9.41166;3.41333
20200920063848494_DDMTREBIC-R4_met.fits;2.52593;26504.9;38.1748;1.024
20200920063859417_DDMTREBIC-R4_met.fits;2.41292;26490.2;8.37148;0.341333
20200920063903001_DDMTREBIC-R4_met.fits;2.13886;26506.3;10.1296;2.21867
20200920063809241_DDMTREBIC-R4_snap.fits;2.20032;26463.9;1.94179;0
20200920063907950_DDMTREBIC-R4_met.fits;2.4744;26485.8;7.6486;0.170667
20200920063941401_DDMTREBIC-R4_met.fits;2.64664;26499;15.5476;0.341333
20200920063945326_DDMTREBIC-R4_met.fits;1.96989;26496.1;11.3252;0.341333
20200920063950617_DDMTREBIC-R4_met.fits;2.59638;26515.1;5.24152;0.170667
20200920063953689_DDMTREBIC-R4_met.fits;2.3988;26499;5.49355;0.170667
20200920064004441_DDMTREBIC-R4_met.fits;2.40272;26497.6;5.66514;2.21867
20200920063909316_DDMTREBIC-R4_snap.fits;1.88613;26502;2.23669;0
20200920064011780_DDMTREBIC-R4_met.fits;2.43561;26487.3;13.1552;0.341333
20200920064100761_DDMTREBIC-R4_met.fits;2.97968;26516.6;9.4573;0.341333
20200920064009390_DDMTREBIC-R4_snap.fits;2.37146;26515.1;2.64407;0
20200920064108100_DDMTREBIC-R4_met.fits;2.4083;26507.8;5.24011;0.341333
20200920064116121_DDMTREBIC-R4_met.fits;2.09361;26500.5;8.83686;1.70667
20200920064121070_DDMTREBIC-R4_met.fits;2.51887;26462.4;5.33821;0.170667
20200920064123289_DDMTREBIC-R4_met.fits;2.48346;26502;6.75982;0.512
20200920064150254_DDMTREBIC-R4_met.fits;2.18768;26493.2;4.68444;0.170667
20200920064202713_DDMTREBIC-R4_met.fits;2.07901;26504.9;16.7391;0.853333
20200920064109465_DDMTREBIC-R4_snap.fits;2.28391;26455.1;2.06851;0
20200920064209881_DDMTREBIC-R4_met.fits;1.97104;26496.1;6.78705;0.170667
20200920064239748_DDMTREBIC-R4_met.fits;2.65783;26474.1;6.49272;0.170667
20200920064254937_DDMTREBIC-R4_met.fits;2.18438;26504.9;6.0891;0.170667
20200920064305348_DDMTREBIC-R4_met.fits;2.2367;26503.4;5.00141;0.341333
20200920064209540_DDMTREBIC-R4_snap.fits;2.38168;26500.5;2.52486;0
20200920064315588_DDMTREBIC-R4_met.fits;2.34219;26504.9;6.74986;0.341333
20200920064323268_DDMTREBIC-R4_met.fits;2.33603;26503.4;4.69246;4.096
20200920064341700_DDMTREBIC-R4_met.fits;2.0617;26503.4;4.30447;0.170667
20200920064349721_DDMTREBIC-R4_met.fits;2.50499;26518.1;9.17293;3.92533
20200920064357401_DDMTREBIC-R4_met.fits;2.40946;26519.5;5.25215;0.853333
20200920064309614_DDMTREBIC-R4_snap.fits;2.40212;26452.1;1.87095;0
20200920064409689_DDMTREBIC-R4_met.fits;2.48554;26506.3;6.41826;0.170667
20200920064420953_DDMTREBIC-R4_met.fits;2.53252;26522.5;5.16996;0.682667
20200920064449284_DDMTREBIC-R4_met.fits;2.21434;26496.1;4.76028;0.170667
20200920064451844_DDMTREBIC-R4_met.fits;2.40735;26518.1;5.35364;0.170667
20200920064454062_DDMTREBIC-R4_met.fits;2.67923;26510.7;5.64402;0.170667
20200920064409689_DDMTREBIC-R4_snap.fits;2.2286;26506.3;1.82643;0
20200920064514030_DDMTREBIC-R4_met.fits;2.21163;26500.5;17.8416;0.512
20200920064534852_DDMTREBIC-R4_met.fits;2.35312;26502;5.23278;0.341333
20200920064541678_DDMTREBIC-R4_met.fits;2.10964;26493.2;16.2504;0.341333
20200920064552260_DDMTREBIC-R4_met.fits;2.57082;26493.2;5.95734;0.341333
20200920064555161_DDMTREBIC-R4_met.fits;2.23553;26494.6;6.87079;0.512
20200920064558233_DDMTREBIC-R4_met.fits;2.08752;26497.6;4.77524;3.584
20200920064509764_DDMTREBIC-R4_snap.fits;2.49094;26459.5;2.17036;0
20200920064608814_DDMTREBIC-R4_met.fits;2.28999;26487.3;5.50291;0.170667
20200920064626734_DDMTREBIC-R4_met.fits;2.26811;26499;21.6761;0.512
20200920064643118_DDMTREBIC-R4_met.fits;2.43103;26494.6;13.1332;1.36533
20200920064648750_DDMTREBIC-R4_met.fits;1.96244;26493.2;8.60714;0.170667
20200920064650798_DDMTREBIC-R4_met.fits;2.1075;26485.8;8.09017;0.170667
20200920064700014_DDMTREBIC-R4_met.fits;2.25031;26494.6;4.6743;0.170667
20200920064609838_DDMTREBIC-R4_snap.fits;2.53207;26460.9;1.96386;0
20200920064710425_DDMTREBIC-R4_met.fits;2.1576;26496.1;14.6974;0.341333
20200920064717422_DDMTREBIC-R4_met.fits;2.07837;26496.1;5.00231;0.341333
20200920064720836_DDMTREBIC-R4_met.fits;2.1616;26494.6;4.64663;1.70667
20200920064731246_DDMTREBIC-R4_met.fits;2.3436;26485.8;5.17534;0.341333
20200920064735001_DDMTREBIC-R4_met.fits;2.79015;26504.9;5.61785;0.853333
20200920064742510_DDMTREBIC-R4_met.fits;2.1359;26523.9;9.0894;0.170667
20200920064806233_DDMTREBIC-R4_met.fits;2.45393;26499;5.89053;0.170667
20200920064709913_DDMTREBIC-R4_snap.fits;2.35754;26502;1.93365;0
20200920064859652_DDMTREBIC-R4_met.fits;2.10403;26502;9.31834;0.341333
20200920064809988_DDMTREBIC-R4_snap.fits;2.13102;26455.1;1.98542;0
20200920064936516_DDMTREBIC-R4_met.fits;2.33221;26499;12.6733;2.38933
20200920064947438_DDMTREBIC-R4_met.fits;2.65725;26494.6;6.58968;0.170667
20200920064958020_DDMTREBIC-R4_met.fits;2.16756;26503.4;5.04208;0.170667
20200920064910062_DDMTREBIC-R4_snap.fits;2.06463;26481.4;1.42016;0
20200920065023449_DDMTREBIC-R4_met.fits;2.3822;26485.8;9.30193;0.341333
20200920065032324_DDMTREBIC-R4_met.fits;1.99349;26504.9;4.72122;0.341333
20200920065040516_DDMTREBIC-R4_met.fits;2.37426;26509.3;10.0811;0.853333
20200920065043246_DDMTREBIC-R4_met.fits;2.42136;26500.5;5.10191;0.170667
20200920065045977_DDMTREBIC-R4_met.fits;1.83313;26519.5;7.63417;0.341333
20200920065052804_DDMTREBIC-R4_met.fits;2.34819;26490.2;10.1374;0.341333
20200920065101508_DDMTREBIC-R4_met.fits;2.54383;26490.2;14.4674;0.512
20200920065010137_DDMTREBIC-R4_snap.fits;2.76269;26482.9;4.36046;0
20200920065108846_DDMTREBIC-R4_met.fits;2.32055;26525.4;7.54513;0.341333
