# file name; noise; peak f.; mag.; duration
20200920210001412_DDMTREBIC-R4_met.fits;2.64127;26487.3;16.6678;0.341333
20200920210004313_DDMTREBIC-R4_met.fits;2.69196;26490.2;5.50625;0.170667
20200920210010969_DDMTREBIC-R4_met.fits;2.42386;26463.9;19.3317;0.170667
20200920210018137_DDMTREBIC-R4_met.fits;2.61357;26482.9;7.16622;0.170667
20200920210022062_DDMTREBIC-R4_met.fits;2.68326;26503.4;5.37661;0.170667
20200920210031278_DDMTREBIC-R4_met.fits;2.93161;26504.9;18.5026;0.682667
20200920210044932_DDMTREBIC-R4_met.fits;2.95082;26541.5;5.91356;1.70667
20200920210057732_DDMTREBIC-R4_met.fits;3.32671;26499;36.5367;0.341333
20200920210013529_DDMTREBIC-R4_snap.fits;2.48461;26455.1;2.67897;0
20200920210124356_DDMTREBIC-R4_met.fits;2.36562;26463.9;9.84114;0.341333
20200920210113604_DDMTREBIC-R4_snap.fits;2.57602;26466.8;2.21416;0
20200920210221870_DDMTREBIC-R4_met.fits;2.78719;26512.2;6.6672;0.170667
20200920210239790_DDMTREBIC-R4_met.fits;2.7206;26475.6;18.224;0.341333
20200920210244228_DDMTREBIC-R4_met.fits;2.1724;26504.9;8.48307;0.170667
20200920210258052_DDMTREBIC-R4_met.fits;3.09853;26466.8;16.121;0.341333
20200920210301294_DDMTREBIC-R4_met.fits;3.05133;26535.6;6.1071;1.536
20200920210311022_DDMTREBIC-R4_met.fits;2.52064;26487.3;9.49033;0.170667
20200920210213678_DDMTREBIC-R4_snap.fits;2.67996;26465.3;2.38365;0
20200920210319556_DDMTREBIC-R4_met.fits;2.1833;26468.3;7.96915;0.170667
20200920210323310_DDMTREBIC-R4_met.fits;2.78543;26474.1;6.95182;0.341333
20200920210337305_DDMTREBIC-R4_met.fits;2.63206;26513.7;20.0543;0.682667
20200920210340206_DDMTREBIC-R4_met.fits;2.45704;26484.4;5.62766;0.170667
20200920210355396_DDMTREBIC-R4_met.fits;3.04876;26515.1;6.91198;0.341333
20200920210400686_DDMTREBIC-R4_met.fits;2.79542;26521;13.1308;0.341333
20200920210313753_DDMTREBIC-R4_snap.fits;2.53874;26474.1;1.87102;0
20200920210443353_DDMTREBIC-R4_met.fits;2.8994;26506.3;5.84532;0.170667
20200920210413828_DDMTREBIC-R4_snap.fits;2.75816;26503.4;2.17271;0
20200920210514073_DDMTREBIC-R4_met.fits;2.79;26487.3;6.36741;0.170667
20200920210530798_DDMTREBIC-R4_met.fits;2.4899;26491.7;6.05405;0.170667
20200920210537796_DDMTREBIC-R4_met.fits;1.8671;26537.1;5.59362;0.170667
20200920210513902_DDMTREBIC-R4_snap.fits;3.07863;26545.9;3.00788;0
20200920210641796_DDMTREBIC-R4_met.fits;2.38794;26518.1;9.67427;0.341333
20200920210645380_DDMTREBIC-R4_met.fits;2.64052;26528.3;9.66899;0.341333
20200920210648964_DDMTREBIC-R4_met.fits;3.05262;26490.2;9.05797;0.341333
20200920210703812_DDMTREBIC-R4_met.fits;2.50258;26490.2;5.87753;0.170667
20200920210707737_DDMTREBIC-R4_met.fits;2.97449;26487.3;15.2831;0.170667
20200920210613977_DDMTREBIC-R4_snap.fits;2.68764;26478.5;2.55205;0
20200920210712516_DDMTREBIC-R4_met.fits;2.29188;26468.3;7.38112;0.512
20200920210722244_DDMTREBIC-R4_met.fits;2.35026;26502;4.79608;0.170667
20200920210725998_DDMTREBIC-R4_met.fits;2.258;26506.3;5.42942;0.170667
20200920210744772_DDMTREBIC-R4_met.fits;2.87653;26481.4;6.36914;0.341333
20200920210751086_DDMTREBIC-R4_met.fits;3.08151;26491.7;7.39526;0.170667
20200920210757060_DDMTREBIC-R4_met.fits;2.80907;26523.9;10.0759;0.170667
20200920210806105_DDMTREBIC-R4_met.fits;2.52371;26472.7;8.05198;0.170667
20200920210714052_DDMTREBIC-R4_snap.fits;2.92222;26462.4;2.27843;0
20200920210818222_DDMTREBIC-R4_met.fits;2.48187;26450.7;5.1997;0.512
20200920210840409_DDMTREBIC-R4_met.fits;2.87821;26493.2;14.2795;0.341333
20200920210843822_DDMTREBIC-R4_met.fits;2.53577;26547.4;5.69629;0.512
20200920210904473_DDMTREBIC-R4_met.fits;2.92797;26484.4;7.53862;0.170667
20200920210814126_DDMTREBIC-R4_snap.fits;2.50537;26516.6;2.72896;0
20200920210914884_DDMTREBIC-R4_met.fits;2.67386;26450.7;11.2275;0.341333
20200920210922564_DDMTREBIC-R4_met.fits;2.7316;26493.2;9.85162;0.170667
20200920210946116_DDMTREBIC-R4_met.fits;2.92561;26494.6;32.3161;0.341333
20200920211010692_DDMTREBIC-R4_met.fits;2.3742;26497.6;6.17541;0.341333
20200920210914201_DDMTREBIC-R4_snap.fits;2.82383;26482.9;2.38466;0
20200920211020761_DDMTREBIC-R4_met.fits;3.09051;26472.7;9.88421;1.87733
20200920211028441_DDMTREBIC-R4_met.fits;2.78211;26502;5.75449;0.170667
20200920211033902_DDMTREBIC-R4_met.fits;2.97765;26487.3;6.13585;0.170667
20200920211040046_DDMTREBIC-R4_met.fits;2.84101;26502;6.49543;0.170667
20200920211044142_DDMTREBIC-R4_met.fits;2.69019;26503.4;17.2296;0.341333
20200920211048409_DDMTREBIC-R4_met.fits;2.98124;26475.6;6.54286;0.170667
20200920211103086_DDMTREBIC-R4_met.fits;3.16531;26477.1;26.4022;0.682667
20200920211014276_DDMTREBIC-R4_snap.fits;3.40748;26543;2.05686;0
20200920211112302_DDMTREBIC-R4_met.fits;2.40972;26449.2;5.76008;0.341333
20200920211117252_DDMTREBIC-R4_met.fits;2.95261;26493.2;6.02548;0.341333
20200920211126297_DDMTREBIC-R4_met.fits;2.9029;26478.5;16.7726;0.341333
20200920211145924_DDMTREBIC-R4_met.fits;2.6666;26485.8;7.33064;0.512
20200920211158724_DDMTREBIC-R4_met.fits;2.3655;26459.5;5.32655;2.38933
20200920211209305_DDMTREBIC-R4_met.fits;2.84108;26455.1;6.74099;0.170667
20200920211114350_DDMTREBIC-R4_snap.fits;2.46036;26465.3;2.36019;0
20200920211214937_DDMTREBIC-R4_met.fits;2.37588;26518.1;5.8143;0.682667
20200920211227396_DDMTREBIC-R4_met.fits;2.31304;26450.7;6.47613;0.170667
20200920211236612_DDMTREBIC-R4_met.fits;2.33233;26516.6;5.25427;0.170667
20200920211240196_DDMTREBIC-R4_met.fits;2.62849;26475.6;7.404;0.341333
20200920211214425_DDMTREBIC-R4_snap.fits;2.57652;26544.4;2.27792;0
20200920211312793_DDMTREBIC-R4_met.fits;2.86254;26547.4;5.7792;0.341333
20200920211331737_DDMTREBIC-R4_met.fits;2.66248;26468.3;6.16166;0.682667
20200920211336686_DDMTREBIC-R4_met.fits;2.56862;26490.2;5.65864;0.170667
20200920211409966_DDMTREBIC-R4_met.fits;2.30495;26455.1;5.68186;0.341333
20200920211314500_DDMTREBIC-R4_snap.fits;3.19121;26468.3;2.42327;0
20200920211435225_DDMTREBIC-R4_met.fits;2.22692;26487.3;4.99092;0.170667
20200920211414574_DDMTREBIC-R4_snap.fits;3.05843;26545.9;3.03584;0
20200920211517721_DDMTREBIC-R4_met.fits;2.9568;26493.2;6.82436;0.341333
20200920211533081_DDMTREBIC-R4_met.fits;2.64591;26500.5;100.398;4.096
20200920211546734_DDMTREBIC-R4_met.fits;2.77392;26482.9;6.02335;0.341333
20200920211552025_DDMTREBIC-R4_met.fits;2.78564;26510.7;5.67657;0.853333
20200920211555438_DDMTREBIC-R4_met.fits;2.49429;26515.1;5.9477;0.170667
20200920211606020_DDMTREBIC-R4_met.fits;2.91756;26490.2;12.0461;0.341333
20200920211514649_DDMTREBIC-R4_snap.fits;2.34441;26541.5;2.30266;0
20200920211612676_DDMTREBIC-R4_met.fits;2.4006;26475.6;5.36555;0.170667
20200920211643054_DDMTREBIC-R4_met.fits;2.43289;26482.9;7.54821;0.170667
20200920211646468_DDMTREBIC-R4_met.fits;3.08816;26502;15.1702;0.853333
20200920211656708_DDMTREBIC-R4_met.fits;2.37963;26474.1;6.02678;0.170667
20200920211701998_DDMTREBIC-R4_met.fits;2.58372;26522.5;17.9089;0.341333
20200920211711385_DDMTREBIC-R4_met.fits;2.56091;26507.8;7.57887;0.341333
20200920211614724_DDMTREBIC-R4_snap.fits;2.96367;26468.3;2.57283;0
20200920211713604_DDMTREBIC-R4_met.fits;2.17321;26480;7.87824;0.170667
20200920211716164_DDMTREBIC-R4_met.fits;2.90741;26469.7;8.84157;0.512
20200920211728793_DDMTREBIC-R4_met.fits;3.04704;26452.1;7.85531;0.170667
20200920211731012_DDMTREBIC-R4_met.fits;2.28585;26503.4;13.0466;2.21867
20200920211736644_DDMTREBIC-R4_met.fits;2.37015;26477.1;10.4901;0.170667
20200920211743812_DDMTREBIC-R4_met.fits;2.32795;26487.3;6.59679;0.170667
20200920211754905_DDMTREBIC-R4_met.fits;2.91305;26488.8;10.075;0.341333
20200920211714798_DDMTREBIC-R4_snap.fits;2.61535;26497.6;1.91752;0
20200920211826308_DDMTREBIC-R4_met.fits;2.95241;26472.7;16.1768;0.341333
20200920211847470_DDMTREBIC-R4_met.fits;2.53858;26449.2;6.05323;1.87733
20200920211857710_DDMTREBIC-R4_met.fits;3.08505;26472.7;54.9417;0.341333
20200920211909998_DDMTREBIC-R4_met.fits;2.77716;26509.3;39.6624;0.341333
20200920211814873_DDMTREBIC-R4_snap.fits;2.77544;26475.6;2.16909;0
20200920211913924_DDMTREBIC-R4_met.fits;2.60169;26480;5.36163;0.170667
20200920211921433_DDMTREBIC-R4_met.fits;2.79969;26521;18.3052;0.341333
20200920211933892_DDMTREBIC-R4_met.fits;1.98881;26466.8;6.54198;0.341333
20200920212005977_DDMTREBIC-R4_met.fits;3.0148;26481.4;9.63211;0.341333
20200920211914948_DDMTREBIC-R4_snap.fits;3.0117;26545.9;2.23265;0
20200920212017412_DDMTREBIC-R4_met.fits;2.85444;26516.6;8.53411;0.341333
20200920212023385_DDMTREBIC-R4_met.fits;2.61818;26521;5.33794;0.170667
20200920212028676_DDMTREBIC-R4_met.fits;3.04116;26510.7;6.81426;0.170667
20200920212043865_DDMTREBIC-R4_met.fits;2.53093;26452.1;5.187;0.170667
20200920212101273_DDMTREBIC-R4_met.fits;2.83632;26512.2;15.1231;0.512
20200920212015022_DDMTREBIC-R4_snap.fits;2.49626;26506.3;2.47264;0
20200920212115609_DDMTREBIC-R4_met.fits;2.40893;26487.3;5.12182;0.170667
20200920212119364_DDMTREBIC-R4_met.fits;2.97136;26460.9;7.05813;0.170667
20200920212123460_DDMTREBIC-R4_met.fits;2.71388;26506.3;8.89428;0.341333
20200920212142404_DDMTREBIC-R4_met.fits;2.78742;26482.9;16.4313;0.170667
20200920212146841_DDMTREBIC-R4_met.fits;2.96577;26474.1;7.35687;1.536
20200920212150254_DDMTREBIC-R4_met.fits;2.84738;26525.4;13.4047;1.536
20200920212159812_DDMTREBIC-R4_met.fits;2.9519;26512.2;9.3469;0.341333
20200920212115097_DDMTREBIC-R4_snap.fits;2.86664;26452.1;2.22604;0
20200920212308590_DDMTREBIC-R4_met.fits;3.04174;26485.8;7.5795;0.170667
20200920212215172_DDMTREBIC-R4_snap.fits;2.40051;26485.8;2.26473;0
20200920212316100_DDMTREBIC-R4_met.fits;2.81145;26462.4;5.84508;0.170667
20200920212329924_DDMTREBIC-R4_met.fits;2.3789;26488.8;5.15774;0.170667
20200920212347161_DDMTREBIC-R4_met.fits;3.23238;26500.5;7.98264;0.341333
20200920212351086_DDMTREBIC-R4_met.fits;2.79069;26482.9;29.9236;0.512
20200920212410542_DDMTREBIC-R4_met.fits;2.67797;26472.7;12.3088;0.341333
20200920212315246_DDMTREBIC-R4_snap.fits;3.02144;26487.3;1.99687;0
20200920212415492_DDMTREBIC-R4_met.fits;3.16667;26488.8;14.5125;0.682667
20200920212422148_DDMTREBIC-R4_met.fits;2.7854;26538.6;10.7018;0.512
20200920212428462_DDMTREBIC-R4_met.fits;2.73397;26516.6;5.79306;0.853333
20200920212448772_DDMTREBIC-R4_met.fits;3.00196;26481.4;8.49198;0.170667
20200920212503278_DDMTREBIC-R4_met.fits;2.43476;26485.8;9.10075;0.170667
20200920212415321_DDMTREBIC-R4_snap.fits;2.82145;26465.3;2.19551;0
20200920212530756_DDMTREBIC-R4_met.fits;2.60031;26512.2;6.03069;0.170667
20200920212546969_DDMTREBIC-R4_met.fits;2.61991;26474.1;6.74988;0.341333
20200920212605572_DDMTREBIC-R4_met.fits;2.90295;26455.1;7.85394;0.341333
20200920212610180_DDMTREBIC-R4_met.fits;2.83875;26474.1;11.6562;0.341333
20200920212515396_DDMTREBIC-R4_snap.fits;2.96122;26512.2;1.8103;0
20200920212615641_DDMTREBIC-R4_met.fits;2.84283;26459.5;8.49349;0.170667
20200920212656089_DDMTREBIC-R4_met.fits;2.90515;26466.8;10.5194;0.170667
20200920212615470_DDMTREBIC-R4_snap.fits;2.82375;26481.4;2.4859;0
20200920212711278_DDMTREBIC-R4_met.fits;2.65184;26458;7.13841;2.048
20200920212743534_DDMTREBIC-R4_met.fits;2.63562;26462.4;6.62974;0.170667
20200920212747289_DDMTREBIC-R4_met.fits;2.40706;26491.7;6.15882;0.170667
20200920212755481_DDMTREBIC-R4_met.fits;2.82783;26487.3;7.11859;0.512
20200920212804185_DDMTREBIC-R4_met.fits;2.53909;26478.5;5.61636;0.170667
20200920212809988_DDMTREBIC-R4_met.fits;2.60731;26482.9;5.5155;0.341333
20200920212715545_DDMTREBIC-R4_snap.fits;2.73379;26526.9;2.61992;0
20200920212823470_DDMTREBIC-R4_met.fits;4.2227;26450.7;30.8771;0.341333
20200920212853337_DDMTREBIC-R4_met.fits;2.84704;26487.3;27.4312;0.341333
20200920212815620_DDMTREBIC-R4_snap.fits;3.57333;26475.6;2.02424;0
20200920212914670_DDMTREBIC-R4_met.fits;2.55878;26484.4;9.03607;0.170667
20200920212936686_DDMTREBIC-R4_met.fits;2.79014;26487.3;54.8872;0.853333
20200920212941977_DDMTREBIC-R4_met.fits;2.7862;26472.7;7.97047;0.341333
20200920212952046_DDMTREBIC-R4_met.fits;3.27551;26484.4;7.99407;0.170667
20200920213011161_DDMTREBIC-R4_met.fits;2.72936;26499;5.73391;0.170667
20200920212915694_DDMTREBIC-R4_snap.fits;2.59925;26499;4.24759;0
20200920213015428_DDMTREBIC-R4_met.fits;2.49123;26488.8;26.8117;0.341333
20200920213052974_DDMTREBIC-R4_met.fits;2.2215;26518.1;4.71139;0.170667
20200920213101849_DDMTREBIC-R4_met.fits;2.8316;26496.1;25.379;0.512
20200920213111577_DDMTREBIC-R4_met.fits;2.68154;26529.8;7.70518;0.170667
20200920213015769_DDMTREBIC-R4_snap.fits;2.92392;26460.9;2.37154;0
20200920213118233_DDMTREBIC-R4_met.fits;2.63342;26459.5;8.37245;0.170667
20200920213122670_DDMTREBIC-R4_met.fits;3.17684;26491.7;6.68343;0.170667
20200920213153561_DDMTREBIC-R4_met.fits;2.62648;26513.7;6.96811;0.170667
20200920213115844_DDMTREBIC-R4_snap.fits;2.41709;26485.8;2.66088;0
20200920213240665_DDMTREBIC-R4_met.fits;2.5836;26490.2;7.22947;0.170667
20200920213258414_DDMTREBIC-R4_met.fits;3.58581;26513.7;8.53897;0.341333
20200920213313262_DDMTREBIC-R4_met.fits;2.81491;26506.3;62.2863;0.341333
20200920213215918_DDMTREBIC-R4_snap.fits;2.70973;26526.9;2.7952;0
20200920213315993_DDMTREBIC-R4_met.fits;2.29232;26500.5;10.5253;0.853333
20200920213412313_DDMTREBIC-R4_met.fits;2.64125;26477.1;8.54436;0.341333
20200920213315993_DDMTREBIC-R4_snap.fits;2.7444;26537.1;2.30211;0
20200920213414873_DDMTREBIC-R4_met.fits;2.76543;26480;10.8634;1.70667
20200920213423065_DDMTREBIC-R4_met.fits;2.62138;26516.6;5.50616;1.70667
20200920213428697_DDMTREBIC-R4_met.fits;2.62026;26513.7;5.57147;2.048
20200920213448494_DDMTREBIC-R4_met.fits;3.10547;26475.6;6.53273;0.341333
20200920213454126_DDMTREBIC-R4_met.fits;2.71057;26477.1;8.36408;0.170667
20200920213507609_DDMTREBIC-R4_met.fits;2.57835;26468.3;5.98378;0.170667
20200920213510681_DDMTREBIC-R4_met.fits;2.5204;26494.6;11.0469;0.341333
20200920213416068_DDMTREBIC-R4_snap.fits;2.59502;26478.5;2.36336;0
20200920213522286_DDMTREBIC-R4_met.fits;2.33656;26449.2;4.6983;0.170667
20200920213539182_DDMTREBIC-R4_met.fits;3.16252;26506.3;10.4292;0.170667
20200920213607854_DDMTREBIC-R4_met.fits;2.42313;26503.4;6.72346;0.170667
20200920213516142_DDMTREBIC-R4_snap.fits;3.0708;26509.3;2.37708;0
20200920213624580_DDMTREBIC-R4_met.fits;2.80845;26499;5.82168;1.024
20200920213629188_DDMTREBIC-R4_met.fits;2.6864;26502;7.55572;0.170667
20200920213659054_DDMTREBIC-R4_met.fits;2.37838;26482.9;19.166;0.341333
20200920213712196_DDMTREBIC-R4_met.fits;2.78916;26529.8;6.60705;0.170667
20200920213616217_DDMTREBIC-R4_snap.fits;2.32712;26453.6;2.01994;0
20200920213725166_DDMTREBIC-R4_met.fits;3.05533;26493.2;14.9804;0.170667
20200920213747694_DDMTREBIC-R4_met.fits;2.62453;26502;8.61269;0.170667
20200920213804249_DDMTREBIC-R4_met.fits;2.39144;26507.8;8.45559;0.341333
20200920213716292_DDMTREBIC-R4_snap.fits;2.74797;26507.8;2.27502;0
20200920213814830_DDMTREBIC-R4_met.fits;2.59598;26518.1;5.9827;0.170667
20200920213818756_DDMTREBIC-R4_met.fits;2.04164;26465.3;4.55344;0.170667
20200920213822510_DDMTREBIC-R4_met.fits;2.57032;26521;14.3497;0.341333
20200920213911492_DDMTREBIC-R4_met.fits;2.92255;26500.5;12.0776;0.170667
20200920213816366_DDMTREBIC-R4_snap.fits;2.6409;26510.7;2.82876;0
20200920213922585_DDMTREBIC-R4_met.fits;2.97837;26506.3;8.46829;0.170667
20200920213930606_DDMTREBIC-R4_met.fits;2.27226;26460.9;8.74594;0.170667
20200920214000302_DDMTREBIC-R4_met.fits;2.86866;26538.6;37.1531;0.512
20200920213916441_DDMTREBIC-R4_snap.fits;3.14349;26493.2;1.90328;0
20200920214026585_DDMTREBIC-R4_met.fits;2.29484;26500.5;5.32127;0.341333
20200920214105838_DDMTREBIC-R4_met.fits;3.01855;26512.2;10.5718;0.512
20200920214113689_DDMTREBIC-R4_met.fits;2.57372;26480;10.9847;0.341333
20200920214016516_DDMTREBIC-R4_snap.fits;2.4437;26460.9;3.08098;0
20200920214145433_DDMTREBIC-R4_met.fits;2.28576;26529.8;11.229;0.170667
20200920214204206_DDMTREBIC-R4_met.fits;2.7161;26453.6;15.3069;0.170667
20200920214213934_DDMTREBIC-R4_met.fits;2.34197;26526.9;9.94119;0.170667
20200920214116590_DDMTREBIC-R4_snap.fits;2.5133;26537.1;2.68682;0
20200920214228441_DDMTREBIC-R4_met.fits;3.09793;26519.5;8.68075;0.853333
20200920214249604_DDMTREBIC-R4_met.fits;2.52612;26503.4;6.34351;0.170667
20200920214216665_DDMTREBIC-R4_snap.fits;2.64384;26490.2;2.23829;0
20200920214321689_DDMTREBIC-R4_met.fits;2.52929;26490.2;5.2566;0.170667
20200920214324590_DDMTREBIC-R4_met.fits;2.95964;26515.1;14.8798;0.170667
20200920214328857_DDMTREBIC-R4_met.fits;2.94616;26475.6;11.7193;0.341333
20200920214400089_DDMTREBIC-R4_met.fits;2.32192;26497.6;4.77819;0.341333
20200920214316740_DDMTREBIC-R4_snap.fits;2.43978;26449.2;2.85715;0
20200920214436782_DDMTREBIC-R4_met.fits;2.73424;26510.7;10.5567;0.170667
20200920214456921_DDMTREBIC-R4_met.fits;3.15208;26480;12.0361;0.170667
20200920214416814_DDMTREBIC-R4_snap.fits;2.79467;26538.6;2.39534;0
20200920214531737_DDMTREBIC-R4_met.fits;2.56687;26502;22.9084;0.341333
20200920214533956_DDMTREBIC-R4_met.fits;2.50013;26466.8;5.67565;0.170667
20200920214549998_DDMTREBIC-R4_met.fits;2.46828;26506.3;7.84636;0.170667
20200920214559214_DDMTREBIC-R4_met.fits;2.55374;26488.8;9.25119;0.170667
20200920214611502_DDMTREBIC-R4_met.fits;2.68383;26502;5.51257;0.341333
20200920214516889_DDMTREBIC-R4_snap.fits;2.88308;26544.4;2.76778;0
20200920214650926_DDMTREBIC-R4_met.fits;2.44127;26525.4;4.97532;0.170667
20200920214658436_DDMTREBIC-R4_met.fits;2.95372;26507.8;16.2741;0.341333
20200920214701166_DDMTREBIC-R4_met.fits;2.93908;26474.1;7.31734;0.341333
20200920214616964_DDMTREBIC-R4_snap.fits;2.42456;26538.6;2.22595;0
20200920214746564_DDMTREBIC-R4_met.fits;2.18324;26531.2;11.4205;0.512
20200920214754585_DDMTREBIC-R4_met.fits;2.7579;26490.2;6.34386;0.341333
20200920214759534_DDMTREBIC-R4_met.fits;3.15274;26516.6;7.4742;0.170667
20200920214802265_DDMTREBIC-R4_met.fits;2.80348;26502;47.1624;0.682667
20200920214808580_DDMTREBIC-R4_met.fits;2.50794;26493.2;13.6979;0.853333
20200920214812164_DDMTREBIC-R4_met.fits;2.52391;26515.1;14.2964;0.853333
20200920214717038_DDMTREBIC-R4_snap.fits;2.75774;26481.4;1.99157;0
20200920214831108_DDMTREBIC-R4_met.fits;2.98395;26519.5;6.1401;0.170667
20200920214838617_DDMTREBIC-R4_met.fits;2.34751;26491.7;5.54344;1.87733
20200920214843054_DDMTREBIC-R4_met.fits;2.46942;26504.9;9.49884;0.341333
20200920214847321_DDMTREBIC-R4_met.fits;3.03826;26526.9;8.30657;0.512
20200920214858414_DDMTREBIC-R4_met.fits;2.11299;26488.8;5.54552;0.341333
20200920214904046_DDMTREBIC-R4_met.fits;2.87133;26478.5;6.58642;0.170667
20200920214817113_DDMTREBIC-R4_snap.fits;2.34519;26465.3;2.0106;0
20200920214950980_DDMTREBIC-R4_met.fits;2.81965;26500.5;6.83609;0.170667
20200920215010948_DDMTREBIC-R4_met.fits;2.54142;26472.7;5.56117;2.048
20200920214917188_DDMTREBIC-R4_snap.fits;2.9311;26482.9;2.85565;0
20200920215024430_DDMTREBIC-R4_met.fits;3.89192;26494.6;41.9576;0.341333
20200920215038084_DDMTREBIC-R4_met.fits;2.56053;26518.1;8.11347;0.341333
20200920215041668_DDMTREBIC-R4_met.fits;2.53873;26500.5;5.61399;0.170667
20200920215052078_DDMTREBIC-R4_met.fits;2.46095;26504.9;6.70463;0.170667
20200920215103001_DDMTREBIC-R4_met.fits;2.77027;26485.8;27.5702;3.75467
20200920215113241_DDMTREBIC-R4_met.fits;2.79886;26477.1;8.60245;0.170667
20200920215017262_DDMTREBIC-R4_snap.fits;3.10563;26507.8;3.75285;0
20200920215115630_DDMTREBIC-R4_met.fits;2.63182;26496.1;8.23547;0.170667
20200920215121945_DDMTREBIC-R4_met.fits;2.41497;26499;36.2909;0.853333
20200920215141913_DDMTREBIC-R4_met.fits;3.00214;26475.6;14.0351;0.170667
20200920215158297_DDMTREBIC-R4_met.fits;2.33129;26499;13.3863;2.21867
20200920215205636_DDMTREBIC-R4_met.fits;2.78852;26491.7;7.20347;0.170667
20200920215209220_DDMTREBIC-R4_met.fits;2.62189;26515.1;6.79021;0.170667
20200920215212292_DDMTREBIC-R4_met.fits;2.97237;26518.1;14.8593;0.341333
20200920215117337_DDMTREBIC-R4_snap.fits;3.44685;26545.9;2.50137;0
20200920215238404_DDMTREBIC-R4_met.fits;3.25226;26494.6;353.631;0.853333
20200920215257348_DDMTREBIC-R4_met.fits;3.31533;26490.2;15.4449;0.682667
20200920215300078_DDMTREBIC-R4_met.fits;2.42357;26487.3;5.06441;2.048
20200920215217412_DDMTREBIC-R4_snap.fits;2.6491;26526.9;2.76657;0
20200920215404249_DDMTREBIC-R4_met.fits;2.78992;26494.6;7.15096;1.536
20200920215317486_DDMTREBIC-R4_snap.fits;2.45143;26534.2;2.29247;0
20200920215418756_DDMTREBIC-R4_met.fits;2.63596;26484.4;12.1024;0.341333
20200920215434457_DDMTREBIC-R4_met.fits;2.49579;26499;8.00767;0.341333
20200920215511662_DDMTREBIC-R4_met.fits;3.06853;26488.8;9.73505;0.170667
20200920215514734_DDMTREBIC-R4_met.fits;2.63114;26513.7;10.4199;0.170667
20200920215417561_DDMTREBIC-R4_snap.fits;2.78487;26459.5;2.79728;0
20200920215551428_DDMTREBIC-R4_met.fits;2.49522;26477.1;8.52559;0.512
20200920215554841_DDMTREBIC-R4_met.fits;2.49011;26503.4;6.65533;0.170667
20200920215517636_DDMTREBIC-R4_snap.fits;3.00123;26485.8;1.98666;0
20200920215616516_DDMTREBIC-R4_met.fits;2.54086;26507.8;16.0424;0.341333
20200920215637337_DDMTREBIC-R4_met.fits;2.77195;26493.2;14.1581;3.072
20200920215645188_DDMTREBIC-R4_met.fits;2.62653;26519.5;9.51588;0.170667
20200920215659694_DDMTREBIC-R4_met.fits;2.43666;26469.7;4.98459;0.170667
20200920215712836_DDMTREBIC-R4_met.fits;2.52535;26529.8;7.33692;0.341333
20200920215617710_DDMTREBIC-R4_snap.fits;2.70801;26463.9;1.56062;0
20200920215725977_DDMTREBIC-R4_met.fits;2.33221;26509.3;6.64169;0.170667
20200920215753796_DDMTREBIC-R4_met.fits;2.71362;26477.1;6.89208;0.170667
20200920215758574_DDMTREBIC-R4_met.fits;3.13341;26510.7;11.5012;0.341333
20200920215810009_DDMTREBIC-R4_met.fits;3.07952;26488.8;8.28484;0.170667
20200920215717785_DDMTREBIC-R4_snap.fits;2.50526;26488.8;2.38169;0
20200920215837145_DDMTREBIC-R4_met.fits;2.92959;26510.7;9.72467;0.170667
20200920215849774_DDMTREBIC-R4_met.fits;2.39266;26482.9;8.93522;0.341333
20200920215817860_DDMTREBIC-R4_snap.fits;2.55012;26469.7;2.28706;0
20200920215917934_DDMTREBIC-R4_snap.fits;2.38592;26488.8;1.80588;0
