# file name; noise; peak f.; mag.; duration
20200920095940462_DDMTREBIC-R4_met.fits;2.14186;26507.8;5.78012;0.170667
20200920095943876_DDMTREBIC-R4_met.fits;2.22556;26502;19.4889;0.341333
20200920095946094_DDMTREBIC-R4_met.fits;2.45357;26491.7;18.24;1.19467
20200920095955140_DDMTREBIC-R4_met.fits;2.58862;26499;12.5347;7.68
20200920100005380_DDMTREBIC-R4_met.fits;2.61429;26503.4;5.9432;0.170667
20200920100025177_DDMTREBIC-R4_met.fits;2.57696;26474.1;5.2573;0.170667
20200920100034393_DDMTREBIC-R4_met.fits;2.52276;26471.2;12.5438;0.341333
20200920100055214_DDMTREBIC-R4_met.fits;2.92902;26499;7.21922;0.170667
20200920100057774_DDMTREBIC-R4_met.fits;2.28183;26509.3;7.99006;0.682667
20200920100112281_DDMTREBIC-R4_met.fits;2.34526;26515.1;6.49477;0.170667
20200920100024324_DDMTREBIC-R4_snap.fits;2.11876;26460.9;1.8598;0
20200920100131737_DDMTREBIC-R4_met.fits;2.27256;26502;7.36031;0.170667
20200920100141636_DDMTREBIC-R4_met.fits;2.75806;26494.6;8.84249;0.170667
20200920100147780_DDMTREBIC-R4_met.fits;2.41207;26507.8;8.14376;0.341333
20200920100201092_DDMTREBIC-R4_met.fits;2.11935;26482.9;10.4278;0.341333
20200920100211332_DDMTREBIC-R4_met.fits;2.64281;26481.4;5.58438;0.341333
20200920100124398_DDMTREBIC-R4_snap.fits;2.20466;26507.8;1.69852;0
20200920100230617_DDMTREBIC-R4_met.fits;2.82591;26494.6;5.77796;0.170667
20200920100246660_DDMTREBIC-R4_met.fits;2.72597;26502;29.6664;1.87733
20200920100308846_DDMTREBIC-R4_met.fits;2.29587;26471.2;6.70389;0.170667
20200920100224473_DDMTREBIC-R4_snap.fits;2.28002;26521;2.20561;0
20200920100322500_DDMTREBIC-R4_met.fits;2.46023;26496.1;39.3652;0.341333
20200920100338372_DDMTREBIC-R4_met.fits;2.38062;26474.1;6.90602;0.341333
20200920100407214_DDMTREBIC-R4_met.fits;2.20736;26482.9;6.42922;0.170667
20200920100421550_DDMTREBIC-R4_met.fits;2.52197;26488.8;5.08078;0.170667
20200920100324548_DDMTREBIC-R4_snap.fits;2.52281;26518.1;2.0473;0
20200920100437252_DDMTREBIC-R4_met.fits;2.12109;26490.2;5.38719;0.170667
20200920100449028_DDMTREBIC-R4_met.fits;2.66355;26509.3;8.87852;0.512
20200920100453465_DDMTREBIC-R4_met.fits;2.61417;26507.8;5.42971;0.170667
20200920100424622_DDMTREBIC-R4_snap.fits;2.62558;26491.7;2.36703;0
20200920100535278_DDMTREBIC-R4_met.fits;2.14652;26475.6;6.47978;0.170667
20200920100540910_DDMTREBIC-R4_met.fits;2.50584;26519.5;9.12055;0.170667
20200920100546372_DDMTREBIC-R4_met.fits;2.52211;26481.4;73.5901;0.512
20200920100553710_DDMTREBIC-R4_met.fits;2.33308;26487.3;6.40984;0.170667
20200920100558660_DDMTREBIC-R4_met.fits;2.4839;26507.8;8.56634;0.682667
20200920100614532_DDMTREBIC-R4_met.fits;2.4975;26506.3;5.28447;0.512
20200920100620164_DDMTREBIC-R4_met.fits;2.33754;26500.5;9.67654;0.341333
20200920100524697_DDMTREBIC-R4_snap.fits;2.61099;26507.8;2.64351;0
20200920100628697_DDMTREBIC-R4_met.fits;2.80111;26453.6;8.93619;0.170667
20200920100646446_DDMTREBIC-R4_met.fits;1.75862;26480;3.78398;2.048
20200920100702660_DDMTREBIC-R4_met.fits;2.33838;26507.8;32.1292;1.87733
20200920100624772_DDMTREBIC-R4_snap.fits;2.58632;26482.9;1.883;0
20200920100758638_DDMTREBIC-R4_met.fits;2.36623;26490.2;4.77691;0.170667
20200920100814340_DDMTREBIC-R4_met.fits;2.92643;26502;7.2582;0.170667
20200920100724846_DDMTREBIC-R4_snap.fits;2.53362;26500.5;2.07314;0
20200920100829870_DDMTREBIC-R4_met.fits;4.64187;26466.8;21.2339;0.170667
20200920100840964_DDMTREBIC-R4_met.fits;2.13147;26523.9;6.92288;1.87733
20200920100859566_DDMTREBIC-R4_met.fits;2.47197;26504.9;5.1324;0.170667
20200920100903321_DDMTREBIC-R4_met.fits;3.22262;26525.4;7.8728;0.170667
20200920100917828_DDMTREBIC-R4_met.fits;2.43302;26515.1;6.75533;0.170667
20200920100824921_DDMTREBIC-R4_snap.fits;2.10577;26513.7;5.28572;0
20200920100924313_DDMTREBIC-R4_met.fits;2.10577;26513.7;5.28572;0.170667
20200920100927044_DDMTREBIC-R4_met.fits;2.20976;26491.7;9.24327;0.170667
20200920100931310_DDMTREBIC-R4_met.fits;2.07874;26502;7.88469;0.170667
20200920100942233_DDMTREBIC-R4_met.fits;2.21363;26502;4.4468;1.70667
20200920101008004_DDMTREBIC-R4_met.fits;2.62507;26494.6;52.3773;0.512
20200920100924996_DDMTREBIC-R4_snap.fits;2.51931;26472.7;2.39544;0
20200920101029849_DDMTREBIC-R4_met.fits;2.27884;26493.2;4.85771;0.170667
20200920101025070_DDMTREBIC-R4_snap.fits;2.35827;26459.5;2.264;0
20200920101127534_DDMTREBIC-R4_met.fits;2.57374;26490.2;12.4028;0.341333
20200920101140505_DDMTREBIC-R4_met.fits;2.63493;26513.7;10.9586;0.341333
20200920101143406_DDMTREBIC-R4_met.fits;2.46843;26518.1;10.227;0.512
20200920101201156_DDMTREBIC-R4_met.fits;2.34907;26497.6;8.59804;0.341333
20200920101125145_DDMTREBIC-R4_snap.fits;2.61667;26507.8;2.24439;0
20200920101233582_DDMTREBIC-R4_met.fits;2.35744;26482.9;8.41076;0.170667
20200920101240921_DDMTREBIC-R4_met.fits;2.62201;26499;5.27196;2.21867
20200920101300377_DDMTREBIC-R4_met.fits;2.2594;26502;7.07816;0.682667
20200920101307204_DDMTREBIC-R4_met.fits;2.56701;26506.3;8.07977;1.36533
20200920101314542_DDMTREBIC-R4_met.fits;2.54853;26480;17.9433;0.341333
20200920101318297_DDMTREBIC-R4_met.fits;2.42304;26491.7;10.8197;0.682667
20200920101225220_DDMTREBIC-R4_snap.fits;2.51344;26458;2.59766;0
20200920101331268_DDMTREBIC-R4_met.fits;2.58431;26510.7;11.7577;0.512
20200920101333828_DDMTREBIC-R4_met.fits;3.04941;26502;7.50041;4.94933
20200920101405742_DDMTREBIC-R4_met.fits;2.52688;26528.3;5.54718;0.170667
20200920101409497_DDMTREBIC-R4_met.fits;2.64844;26525.4;6.2193;0.170667
20200920101414788_DDMTREBIC-R4_met.fits;2.66347;26509.3;13.9154;0.512
20200920101421444_DDMTREBIC-R4_met.fits;2.51549;26506.3;7.26691;0.341333
20200920101325294_DDMTREBIC-R4_snap.fits;2.19895;26499;2.24677;0
20200920101426905_DDMTREBIC-R4_met.fits;2.61407;26499;17.226;0.341333
20200920101448068_DDMTREBIC-R4_met.fits;2.54896;26494.6;11.5845;0.341333
20200920101502404_DDMTREBIC-R4_met.fits;2.7278;26510.7;9.02039;0.170667
20200920101508036_DDMTREBIC-R4_met.fits;2.13665;26484.4;4.98085;0.170667
20200920101512473_DDMTREBIC-R4_met.fits;2.47373;26525.4;7.58371;0.512
20200920101521860_DDMTREBIC-R4_met.fits;2.09473;26490.2;7.11535;0.341333
20200920101425369_DDMTREBIC-R4_snap.fits;2.48566;26475.6;2.22606;0
20200920101532612_DDMTREBIC-R4_met.fits;2.44984;26502;10.8211;1.70667
20200920101539268_DDMTREBIC-R4_met.fits;2.38073;26507.8;6.45955;1.87733
20200920101606233_DDMTREBIC-R4_met.fits;2.4997;26493.2;17.795;0.341333
20200920101616644_DDMTREBIC-R4_met.fits;1.79901;26496.1;4.69698;0.170667
20200920101619374_DDMTREBIC-R4_met.fits;2.59725;26459.5;18.3097;0.512
20200920101621764_DDMTREBIC-R4_met.fits;2.60436;26488.8;6.54142;0.341333
20200920101525444_DDMTREBIC-R4_snap.fits;2.23108;26507.8;2.42161;0
20200920101633710_DDMTREBIC-R4_met.fits;2.3398;26485.8;6.43804;0.170667
20200920101642926_DDMTREBIC-R4_met.fits;2.33464;26484.4;5.68271;0.170667
20200920101647364_DDMTREBIC-R4_met.fits;2.26216;26474.1;5.57442;0.170667
20200920101713476_DDMTREBIC-R4_met.fits;2.53139;26504.9;11.6813;0.170667
20200920101625518_DDMTREBIC-R4_snap.fits;2.22382;26516.6;2.08581;0
20200920101726617_DDMTREBIC-R4_met.fits;3.1691;26503.4;17.7443;0.341333
20200920101755630_DDMTREBIC-R4_met.fits;2.40798;26499;4.99168;0.853333
20200920101803140_DDMTREBIC-R4_met.fits;1.95257;26485.8;4.82361;0.170667
20200920101806553_DDMTREBIC-R4_met.fits;2.20774;26499;6.74461;0.170667
20200920101810137_DDMTREBIC-R4_met.fits;2.12388;26497.6;9.81192;0.341333
20200920101812868_DDMTREBIC-R4_met.fits;2.60029;26509.3;20.792;3.24267
20200920101820206_DDMTREBIC-R4_met.fits;2.46043;26519.5;9.88888;0.853333
20200920101725593_DDMTREBIC-R4_snap.fits;2.49193;26496.1;1.89662;0
20200920101828057_DDMTREBIC-R4_met.fits;2.44195;26510.7;7.36624;0.341333
20200920101831641_DDMTREBIC-R4_met.fits;2.16177;26485.8;4.56014;0.341333
20200920101836078_DDMTREBIC-R4_met.fits;2.78003;26500.5;7.44955;0.170667
20200920101841881_DDMTREBIC-R4_met.fits;2.70144;26472.7;6.94595;0.341333
20200920101853998_DDMTREBIC-R4_met.fits;2.37978;26480;5.66413;0.170667
20200920101858948_DDMTREBIC-R4_met.fits;2.4011;26506.3;5.66975;0.341333
20200920101914308_DDMTREBIC-R4_met.fits;2.8456;26503.4;6.54512;2.048
20200920101825668_DDMTREBIC-R4_snap.fits;2.78957;26544.4;2.36192;0
20200920101951001_DDMTREBIC-R4_met.fits;2.47829;26516.6;6.18153;0.853333
20200920102002094_DDMTREBIC-R4_met.fits;2.42064;26471.2;5.63011;0.170667
20200920102006702_DDMTREBIC-R4_met.fits;2.54866;26512.2;5.63668;0.341333
20200920102013700_DDMTREBIC-R4_met.fits;2.11759;26500.5;6.553;0.170667
20200920102020356_DDMTREBIC-R4_met.fits;2.5544;26506.3;13.459;0.341333
20200920101925742_DDMTREBIC-R4_snap.fits;2.2306;26484.4;2.1529;0
20200920102025646_DDMTREBIC-R4_met.fits;2.19396;26522.5;4.97195;0.170667
20200920102030084_DDMTREBIC-R4_met.fits;2.43974;26510.7;15.4152;0.341333
20200920102046126_DDMTREBIC-R4_met.fits;2.36209;26482.9;7.65213;0.170667
20200920102052441_DDMTREBIC-R4_met.fits;2.2326;26500.5;4.82753;0.682667
20200920102025817_DDMTREBIC-R4_snap.fits;2.71651;26449.2;2.65432;0
20200920102124697_DDMTREBIC-R4_met.fits;2.54954;26502;6.73056;2.38933
20200920102133572_DDMTREBIC-R4_met.fits;2.1471;26487.3;5.49121;0.170667
20200920102153540_DDMTREBIC-R4_met.fits;2.25464;26499;4.58301;0.341333
20200920102206852_DDMTREBIC-R4_met.fits;2.52501;26502;8.90976;0.170667
20200920102211289_DDMTREBIC-R4_met.fits;2.17443;26502;6.43707;0.170667
20200920102214873_DDMTREBIC-R4_met.fits;2.85877;26503.4;19.3081;0.341333
20200920102220676_DDMTREBIC-R4_met.fits;2.42337;26485.8;17.7799;0.512
20200920102223065_DDMTREBIC-R4_met.fits;2.69238;26500.5;15.505;0.341333
20200920102125892_DDMTREBIC-R4_snap.fits;2.68657;26507.8;2.02478;0
20200920102247982_DDMTREBIC-R4_met.fits;2.35887;26475.6;7.07888;1.36533
20200920102303001_DDMTREBIC-R4_met.fits;2.48956;26504.9;5.29974;1.536
20200920102322798_DDMTREBIC-R4_met.fits;2.2767;26516.6;5.3213;0.512
20200920102225966_DDMTREBIC-R4_snap.fits;2.13644;26453.6;2.11934;0
20200920102335598_DDMTREBIC-R4_met.fits;2.14326;26487.3;8.80911;0.170667
20200920102337646_DDMTREBIC-R4_met.fits;2.46439;26488.8;5.37359;0.341333
20200920102351641_DDMTREBIC-R4_met.fits;2.72872;26471.2;76.9276;0.341333
20200920102354372_DDMTREBIC-R4_met.fits;2.26047;26491.7;5.61368;0.341333
20200920102414681_DDMTREBIC-R4_met.fits;2.54491;26516.6;6.41807;0.170667
20200920102417070_DDMTREBIC-R4_met.fits;1.94943;26497.6;4.91105;0.170667
20200920102326041_DDMTREBIC-R4_snap.fits;1.9605;26478.5;1.95956;0
20200920102435332_DDMTREBIC-R4_met.fits;2.49673;26500.5;5.89784;2.56
20200920102459054_DDMTREBIC-R4_met.fits;2.09489;26512.2;4.68867;0.341333
20200920102518169_DDMTREBIC-R4_met.fits;2.17497;26485.8;5.2095;1.70667
20200920102426116_DDMTREBIC-R4_snap.fits;2.33768;26507.8;2.58563;0
20200920102537454_DDMTREBIC-R4_met.fits;2.20394;26494.6;7.69255;0.170667
20200920102550425_DDMTREBIC-R4_met.fits;2.31861;26471.2;19.584;1.36533
20200920102606468_DDMTREBIC-R4_met.fits;2.67682;26499;9.99164;0.341333
20200920102526190_DDMTREBIC-R4_snap.fits;2.33551;26497.6;2.16947;0
20200920102627460_DDMTREBIC-R4_met.fits;1.97182;26516.6;6.93865;0.341333
20200920102708932_DDMTREBIC-R4_met.fits;2.07992;26491.7;5.93065;0.170667
20200920102717977_DDMTREBIC-R4_met.fits;2.35935;26494.6;6.31916;0.170667
20200920102626265_DDMTREBIC-R4_snap.fits;2.36605;26526.9;2.16807;0
20200920102728558_DDMTREBIC-R4_met.fits;1.88551;26503.4;8.08672;0.170667
20200920102734190_DDMTREBIC-R4_met.fits;2.25575;26484.4;8.41276;0.341333
20200920102743748_DDMTREBIC-R4_met.fits;2.19108;26503.4;7.33808;0.170667
20200920102752281_DDMTREBIC-R4_met.fits;2.49297;26490.2;13.4983;0.170667
20200920102755865_DDMTREBIC-R4_met.fits;2.39592;26500.5;13.4255;0.512
20200920102726340_DDMTREBIC-R4_snap.fits;2.19083;26528.3;1.98962;0
20200920102848260_DDMTREBIC-R4_met.fits;2.40566;26493.2;12.2287;0.512
20200920102907716_DDMTREBIC-R4_met.fits;2.32015;26482.9;5.2672;0.170667
20200920102922564_DDMTREBIC-R4_met.fits;2.2542;26471.2;7.60393;0.341333
20200920102826414_DDMTREBIC-R4_snap.fits;2.29536;26485.8;2.18951;0
20200920102933486_DDMTREBIC-R4_met.fits;2.44633;26494.6;8.25994;0.341333
20200920102941678_DDMTREBIC-R4_met.fits;2.35871;26499;7.34974;0.170667
20200920102959769_DDMTREBIC-R4_met.fits;2.48142;26509.3;5.73764;0.682667
20200920103005230_DDMTREBIC-R4_met.fits;2.65039;26515.1;9.03953;1.536
20200920103009838_DDMTREBIC-R4_met.fits;2.83414;26512.2;6.67562;2.048
20200920103020761_DDMTREBIC-R4_met.fits;2.0184;26503.4;4.05015;0.170667
20200920102926489_DDMTREBIC-R4_snap.fits;2.50963;26478.5;2.65586;0
20200920103036633_DDMTREBIC-R4_met.fits;2.412;26477.1;5.83722;0.170667
20200920103053700_DDMTREBIC-R4_met.fits;2.02598;26471.2;4.2829;0.170667
20200920103058137_DDMTREBIC-R4_met.fits;2.16503;26512.2;5.72683;0.341333
20200920103101550_DDMTREBIC-R4_met.fits;2.4553;26487.3;5.58946;1.70667
20200920103113838_DDMTREBIC-R4_met.fits;2.73962;26472.7;5.74697;2.048
20200920103122030_DDMTREBIC-R4_met.fits;2.3223;26477.1;5.35127;0.341333
20200920103026564_DDMTREBIC-R4_snap.fits;2.82654;26463.9;2.2357;0
20200920103126980_DDMTREBIC-R4_met.fits;2.87073;26499;19.3912;0.341333
20200920103149508_DDMTREBIC-R4_met.fits;2.5665;26465.3;40.7375;1.87733
20200920103204868_DDMTREBIC-R4_met.fits;2.68457;26485.8;5.76776;0.170667
20200920103216644_DDMTREBIC-R4_met.fits;2.42005;26507.8;7.6252;1.36533
20200920103222788_DDMTREBIC-R4_met.fits;2.46106;26522.5;6.39109;0.170667
20200920103126638_DDMTREBIC-R4_snap.fits;2.09986;26487.3;2.43557;0
20200920103225006_DDMTREBIC-R4_met.fits;2.7392;26477.1;5.96747;0.170667
20200920103240366_DDMTREBIC-R4_met.fits;2.56367;26497.6;5.94087;0.341333
20200920103247364_DDMTREBIC-R4_met.fits;2.24506;26487.3;7.14246;2.90133
20200920103253678_DDMTREBIC-R4_met.fits;2.2362;26469.7;6.54427;0.341333
20200920103257433_DDMTREBIC-R4_met.fits;2.65816;26490.2;7.68195;1.19467
20200920103302382_DDMTREBIC-R4_met.fits;2.16938;26484.4;5.17609;1.024
20200920103306478_DDMTREBIC-R4_met.fits;2.40766;26510.7;10.9325;11.4347
20200920103321668_DDMTREBIC-R4_met.fits;2.16511;26468.3;4.86813;0.170667
20200920103226713_DDMTREBIC-R4_snap.fits;2.42887;26478.5;2.43756;0
20200920103331225_DDMTREBIC-R4_met.fits;2.66906;26490.2;8.40326;0.512
20200920103345561_DDMTREBIC-R4_met.fits;2.25781;26497.6;5.35214;0.170667
20200920103402286_DDMTREBIC-R4_met.fits;2.12525;26523.9;7.16025;0.170667
20200920103406553_DDMTREBIC-R4_met.fits;2.44589;26494.6;15.5967;0.512
20200920103326788_DDMTREBIC-R4_snap.fits;2.37059;26468.3;2.04957;0
20200920103424985_DDMTREBIC-R4_met.fits;2.38935;26491.7;8.56726;0.170667
20200920103435908_DDMTREBIC-R4_met.fits;2.1994;26529.8;4.90368;0.170667
20200920103443758_DDMTREBIC-R4_met.fits;2.26132;26496.1;5.62184;0.170667
20200920103448196_DDMTREBIC-R4_met.fits;2.4393;26465.3;9.91207;0.170667
20200920103452121_DDMTREBIC-R4_met.fits;2.12688;26452.1;7.99014;0.341333
20200920103501678_DDMTREBIC-R4_met.fits;2.49012;26506.3;6.19275;2.56
20200920103508164_DDMTREBIC-R4_met.fits;2.24471;26493.2;4.75041;0.170667
20200920103517721_DDMTREBIC-R4_met.fits;2.7874;26497.6;5.63314;0.170667
20200920103426862_DDMTREBIC-R4_snap.fits;2.35125;26452.1;2.56524;0
20200920103524718_DDMTREBIC-R4_met.fits;2.51774;26502;19.2404;0.341333
20200920103530521_DDMTREBIC-R4_met.fits;2.37768;26458;6.57207;0.341333
20200920103538201_DDMTREBIC-R4_met.fits;2.43773;26506.3;5.90171;0.512
20200920103550660_DDMTREBIC-R4_met.fits;2.39475;26500.5;8.81154;0.170667
20200920103554414_DDMTREBIC-R4_met.fits;2.38684;26512.2;5.69296;0.170667
20200920103601753_DDMTREBIC-R4_met.fits;2.7297;26540;5.60279;0.170667
20200920103616430_DDMTREBIC-R4_met.fits;2.02235;26491.7;4.60441;0.170667
20200920103526937_DDMTREBIC-R4_snap.fits;2.41259;26500.5;2.472;0
20200920103625305_DDMTREBIC-R4_met.fits;2.39783;26496.1;5.21015;0.170667
20200920103638617_DDMTREBIC-R4_met.fits;2.40773;26500.5;5.54202;0.170667
20200920103649881_DDMTREBIC-R4_met.fits;2.47295;26488.8;5.49049;0.170667
20200920103657561_DDMTREBIC-R4_met.fits;2.13479;26449.2;21.8817;0.853333
20200920103704388_DDMTREBIC-R4_met.fits;2.29411;26503.4;4.90741;0.170667
20200920103706948_DDMTREBIC-R4_met.fits;2.20573;26485.8;18.251;2.73067
20200920103712068_DDMTREBIC-R4_met.fits;2.19809;26504.9;9.48313;0.853333
20200920103716505_DDMTREBIC-R4_met.fits;2.45668;26509.3;49.911;0.682667
20200920103627012_DDMTREBIC-R4_snap.fits;2.28521;26449.2;2.27793;0
20200920103806681_DDMTREBIC-R4_met.fits;1.97741;26500.5;4.49137;0.341333
20200920103727086_DDMTREBIC-R4_snap.fits;2.43915;26450.7;2.19423;0
20200920103825966_DDMTREBIC-R4_met.fits;1.69027;26491.7;3.96297;0.341333
20200920103831086_DDMTREBIC-R4_met.fits;2.30136;26484.4;5.99508;0.853333
20200920103851566_DDMTREBIC-R4_met.fits;2.36149;26484.4;16.0849;0.341333
20200920103903001_DDMTREBIC-R4_met.fits;2.35424;26482.9;5.01605;0.170667
20200920103910169_DDMTREBIC-R4_met.fits;2.01211;26515.1;4.16599;0.170667
20200920103916825_DDMTREBIC-R4_met.fits;2.45486;26485.8;5.19979;0.170667
20200920103827161_DDMTREBIC-R4_snap.fits;2.46656;26466.8;1.91826;0
20200920103927918_DDMTREBIC-R4_met.fits;2.52839;26494.6;8.43539;0.341333
20200920103941742_DDMTREBIC-R4_met.fits;2.38764;26474.1;13.2614;0.341333
20200920103959492_DDMTREBIC-R4_met.fits;2.42851;26512.2;14.8545;0.170667
20200920104005465_DDMTREBIC-R4_met.fits;2.09344;26497.6;7.71029;0.170667
20200920104007513_DDMTREBIC-R4_met.fits;2.30899;26475.6;6.42219;0.170667
20200920103927236_DDMTREBIC-R4_snap.fits;2.18672;26509.3;1.96994;0
20200920104047620_DDMTREBIC-R4_met.fits;2.07461;26491.7;6.91264;0.170667
20200920104053593_DDMTREBIC-R4_met.fits;2.33828;26465.3;5.54734;0.170667
20200920104107758_DDMTREBIC-R4_met.fits;2.20682;26507.8;8.08377;0.170667
20200920104027310_DDMTREBIC-R4_snap.fits;2.29408;26455.1;2.3891;0
20200920104135577_DDMTREBIC-R4_met.fits;2.54324;26497.6;5.15918;1.87733
20200920104148889_DDMTREBIC-R4_met.fits;2.35226;26496.1;5.29044;0.170667
20200920104203908_DDMTREBIC-R4_met.fits;2.50059;26525.4;5.23504;0.341333
20200920104208345_DDMTREBIC-R4_met.fits;2.08337;26496.1;6.24565;0.170667
20200920104215342_DDMTREBIC-R4_met.fits;2.28011;26484.4;7.81;0.170667
20200920104219609_DDMTREBIC-R4_met.fits;2.62872;26499;10.2991;0.853333
20200920104127385_DDMTREBIC-R4_snap.fits;2.34645;26547.4;2.39342;0
20200920104245892_DDMTREBIC-R4_met.fits;2.22723;26502;5.32565;0.341333
20200920104248110_DDMTREBIC-R4_met.fits;2.43235;26488.8;6.39751;1.87733
20200920104303470_DDMTREBIC-R4_met.fits;2.37685;26500.5;6.03685;0.341333
20200920104307225_DDMTREBIC-R4_met.fits;2.46929;26497.6;13.964;1.36533
20200920104227460_DDMTREBIC-R4_snap.fits;2.4473;26488.8;20.2263;0
20200920104326340_DDMTREBIC-R4_met.fits;2.17003;26509.3;5.54549;1.024
20200920104329753_DDMTREBIC-R4_met.fits;1.72717;26490.2;4.1677;0.170667
20200920104337092_DDMTREBIC-R4_met.fits;2.70323;26499;6.0705;0.170667
20200920104346990_DDMTREBIC-R4_met.fits;2.64537;26488.8;13.1421;0.512
20200920104353305_DDMTREBIC-R4_met.fits;2.31274;26488.8;9.98122;0.170667
20200920104355694_DDMTREBIC-R4_met.fits;1.91333;26487.3;8.67628;0.170667
20200920104402521_DDMTREBIC-R4_met.fits;2.56763;26484.4;10.9465;0.682667
20200920104327534_DDMTREBIC-R4_snap.fits;2.29064;26509.3;2.24736;0
20200920104427950_DDMTREBIC-R4_met.fits;2.35548;26519.5;4.85446;1.70667
20200920104438361_DDMTREBIC-R4_met.fits;2.18534;26510.7;5.71591;0.170667
20200920104448260_DDMTREBIC-R4_met.fits;2.37048;26449.2;10.081;0.170667
20200920104502937_DDMTREBIC-R4_met.fits;2.07146;26509.3;6.88924;0.170667
20200920104508569_DDMTREBIC-R4_met.fits;2.02365;26518.1;4.31255;0.853333
20200920104427609_DDMTREBIC-R4_snap.fits;2.51444;26463.9;1.99595;0
20200920104527172_DDMTREBIC-R4_met.fits;2.65466;26509.3;5.79161;2.38933
20200920104550724_DDMTREBIC-R4_met.fits;2.70347;26513.7;7.09135;0.170667
20200920104557892_DDMTREBIC-R4_met.fits;2.74109;26480;8.5337;0.341333
20200920104603865_DDMTREBIC-R4_met.fits;2.22563;26507.8;10.8132;0.341333
20200920104610521_DDMTREBIC-R4_met.fits;2.12442;26496.1;5.38261;0.170667
20200920104619225_DDMTREBIC-R4_met.fits;1.94056;26484.4;4.36455;0.170667
20200920104624516_DDMTREBIC-R4_met.fits;2.61704;26455.1;10.2273;0.170667
20200920104527684_DDMTREBIC-R4_snap.fits;2.1982;26513.7;2.10087;0
20200920104700526_DDMTREBIC-R4_met.fits;2.07758;26484.4;4.28575;0.170667
20200920104702916_DDMTREBIC-R4_met.fits;2.15946;26503.4;5.01205;0.170667
20200920104724932_DDMTREBIC-R4_met.fits;2.70176;26471.2;18.2045;0.341333
20200920104627758_DDMTREBIC-R4_snap.fits;2.08332;26545.9;1.9742;0
20200920104744558_DDMTREBIC-R4_met.fits;1.86779;26488.8;81.2547;0.512
20200920104752068_DDMTREBIC-R4_met.fits;2.68743;26500.5;7.52741;0.341333
20200920104755310_DDMTREBIC-R4_met.fits;2.37468;26484.4;5.86248;0.682667
20200920104811865_DDMTREBIC-R4_met.fits;2.15761;26491.7;24.0664;0.341333
20200920104821081_DDMTREBIC-R4_met.fits;2.39123;26471.2;8.90154;1.19467
20200920104727833_DDMTREBIC-R4_snap.fits;2.0357;26507.8;3.37952;0
20200920104829102_DDMTREBIC-R4_met.fits;2.43886;26512.2;11.7623;0.170667
20200920104847876_DDMTREBIC-R4_met.fits;2.11137;26503.4;4.30939;0.170667
20200920104827908_DDMTREBIC-R4_snap.fits;2.86365;26494.6;1.9933;0
20200920104946073_DDMTREBIC-R4_met.fits;2.30916;26494.6;11.8107;0.341333
20200920105000580_DDMTREBIC-R4_met.fits;2.47083;26512.2;5.11861;0.170667
20200920105003652_DDMTREBIC-R4_met.fits;2.18933;26499;4.65379;1.536
20200920105011332_DDMTREBIC-R4_met.fits;2.53126;26519.5;22.0573;0.512
20200920105015257_DDMTREBIC-R4_met.fits;2.43661;26488.8;10.9931;0.341333
20200920105018841_DDMTREBIC-R4_met.fits;1.86701;26506.3;6.70964;0.512
20200920105022937_DDMTREBIC-R4_met.fits;2.47945;26488.8;16.2231;0.341333
20200920104927982_DDMTREBIC-R4_snap.fits;2.4867;26532.7;1.83727;0
20200920105029764_DDMTREBIC-R4_met.fits;1.97396;26506.3;6.39628;0.341333
20200920105043758_DDMTREBIC-R4_met.fits;2.36463;26488.8;13.805;0.341333
20200920105053486_DDMTREBIC-R4_met.fits;2.279;26491.7;15.2826;1.024
20200920105111406_DDMTREBIC-R4_met.fits;2.24265;26481.4;5.38124;0.170667
20200920105121476_DDMTREBIC-R4_met.fits;2.32882;26502;13.0573;0.512
20200920105028057_DDMTREBIC-R4_snap.fits;2.07306;26543;2.45036;0
20200920105147417_DDMTREBIC-R4_met.fits;2.47707;26493.2;6.58909;0.170667
20200920105158340_DDMTREBIC-R4_met.fits;2.2931;26491.7;5.90693;3.92533
20200920105220868_DDMTREBIC-R4_met.fits;2.26744;26488.8;4.66215;0.341333
20200920105128132_DDMTREBIC-R4_snap.fits;2.48122;26497.6;1.98173;0
20200920105246980_DDMTREBIC-R4_met.fits;2.26422;26497.6;6.45351;0.170667
20200920105249198_DDMTREBIC-R4_met.fits;2.0334;26469.7;6.34309;0.512
20200920105253124_DDMTREBIC-R4_met.fits;2.31353;26500.5;10.9025;0.170667
20200920105257220_DDMTREBIC-R4_met.fits;2.31023;26503.4;7.80821;0.512
20200920105307118_DDMTREBIC-R4_met.fits;2.21938;26499;4.87417;1.36533
20200920105317529_DDMTREBIC-R4_met.fits;2.22368;26493.2;5.31933;0.170667
20200920105322478_DDMTREBIC-R4_met.fits;2.10468;26521;7.77027;0.170667
20200920105228206_DDMTREBIC-R4_snap.fits;2.88268;26458;2.109;0
20200920105328281_DDMTREBIC-R4_met.fits;2.30225;26497.6;4.62896;0.170667
20200920105333742_DDMTREBIC-R4_met.fits;2.06007;26506.3;4.63042;0.170667
20200920105345518_DDMTREBIC-R4_met.fits;2.45185;26487.3;5.38295;0.341333
20200920105349444_DDMTREBIC-R4_met.fits;2.04252;26484.4;4.46831;3.24267
20200920105418798_DDMTREBIC-R4_met.fits;2.22318;26472.7;4.6896;1.536
