# file name; noise; peak f.; mag.; duration
20200920035937134_DDMTREBIC-R4_met.fits;1.93555;26512.2;14.9002;0.341333
20200920035942766_DDMTREBIC-R4_met.fits;2.39392;26504.9;5.46868;0.341333
20200920040015876_DDMTREBIC-R4_met.fits;2.2935;26512.2;8.55899;0.341333
20200920040059054_DDMTREBIC-R4_met.fits;2.21963;26480;18.9663;0.341333
20200920040103492_DDMTREBIC-R4_met.fits;1.96162;26503.4;7.45498;0.682667
20200920040117998_DDMTREBIC-R4_met.fits;2.21805;26510.7;10.3091;1.19467
20200920040131481_DDMTREBIC-R4_met.fits;2.08751;26496.1;5.55596;0.682667
20200920040139502_DDMTREBIC-R4_met.fits;2.07986;26502;7.29862;0.341333
20200920040154692_DDMTREBIC-R4_met.fits;2.32591;26487.3;13.1732;0.170667
20200920040057518_DDMTREBIC-R4_snap.fits;2.57429;26504.9;2.51232;0
20200920040203054_DDMTREBIC-R4_met.fits;2.26051;26496.1;7.27669;0.853333
20200920040211758_DDMTREBIC-R4_met.fits;2.3367;26507.8;11.8185;0.341333
20200920040217390_DDMTREBIC-R4_met.fits;1.93531;26487.3;4.14358;0.341333
20200920040229508_DDMTREBIC-R4_met.fits;2.41075;26497.6;8.80071;0.170667
20200920040234116_DDMTREBIC-R4_met.fits;2.23868;26481.4;4.66512;0.170667
20200920040239577_DDMTREBIC-R4_met.fits;1.97918;26504.9;5.80246;0.170667
20200920040243844_DDMTREBIC-R4_met.fits;2.48296;26500.5;13.3379;0.341333
20200920040251865_DDMTREBIC-R4_met.fits;2.00653;26504.9;14.624;1.70667
20200920040157593_DDMTREBIC-R4_snap.fits;2.10393;26455.1;1.84676;0
20200920040257838_DDMTREBIC-R4_met.fits;2.41732;26507.8;12.6449;0.170667
20200920040327022_DDMTREBIC-R4_met.fits;2.35956;26496.1;4.74363;0.170667
20200920040332654_DDMTREBIC-R4_met.fits;2.38348;26494.6;7.63643;0.341333
20200920040337262_DDMTREBIC-R4_met.fits;2.17978;26544.4;4.66525;0.341333
20200920040347673_DDMTREBIC-R4_met.fits;2.11669;26507.8;4.85028;1.19467
20200920040257668_DDMTREBIC-R4_snap.fits;2.33185;26537.1;1.75014;0
20200920040400644_DDMTREBIC-R4_met.fits;2.56427;26499;7.51442;0.341333
20200920040412590_DDMTREBIC-R4_met.fits;2.36162;26494.6;6.40374;0.170667
20200920040420100_DDMTREBIC-R4_met.fits;2.37284;26506.3;6.25691;0.682667
20200920040425049_DDMTREBIC-R4_met.fits;3.27713;26453.6;10.1083;0.170667
20200920040431022_DDMTREBIC-R4_met.fits;2.38053;26499;6.00679;0.341333
20200920040357742_DDMTREBIC-R4_snap.fits;2.28568;26538.6;1.84232;0
20200920040459694_DDMTREBIC-R4_met.fits;2.32761;26500.5;9.83712;0.341333
20200920040504473_DDMTREBIC-R4_met.fits;2.29245;26502;7.87735;0.170667
20200920040510105_DDMTREBIC-R4_met.fits;2.58829;26460.9;5.5545;0.170667
20200920040513689_DDMTREBIC-R4_met.fits;2.23823;26502;4.71764;0.170667
20200920040516420_DDMTREBIC-R4_met.fits;2.53722;26521;6.06927;0.170667
20200920040519150_DDMTREBIC-R4_met.fits;1.79964;26496.1;10.7521;0.170667
20200920040534340_DDMTREBIC-R4_met.fits;2.31743;26493.2;7.2456;0.170667
20200920040542020_DDMTREBIC-R4_met.fits;2.70335;26502;6.26722;0.170667
20200920040544409_DDMTREBIC-R4_met.fits;2.57159;26503.4;5.6113;0.170667
20200920040457817_DDMTREBIC-R4_snap.fits;2.77136;26460.9;1.97148;0
20200920040606596_DDMTREBIC-R4_met.fits;2.30511;26503.4;4.92752;0.170667
20200920040613081_DDMTREBIC-R4_met.fits;2.16883;26513.7;5.32076;0.170667
20200920040636462_DDMTREBIC-R4_met.fits;2.29958;26503.4;5.30593;1.19467
20200920040650457_DDMTREBIC-R4_met.fits;2.34359;26504.9;5.01494;0.170667
20200920040557892_DDMTREBIC-R4_snap.fits;2.24838;26496.1;2.10162;0
20200920040657454_DDMTREBIC-R4_met.fits;2.11646;26500.5;7.94718;0.170667
20200920040722030_DDMTREBIC-R4_met.fits;2.12625;26502;4.6441;1.024
20200920040743534_DDMTREBIC-R4_met.fits;3.04501;26506.3;15.5622;0.170667
20200920040657966_DDMTREBIC-R4_snap.fits;2.1965;26460.9;1.92754;0
20200920040757870_DDMTREBIC-R4_met.fits;2.31803;26497.6;22.8162;0.341333
20200920040807940_DDMTREBIC-R4_met.fits;2.0038;26497.6;4.48163;0.170667
20200920040811865_DDMTREBIC-R4_met.fits;2.16337;26497.6;16.313;0.341333
20200920040814766_DDMTREBIC-R4_met.fits;2.64147;26538.6;7.7239;0.170667
20200920040822617_DDMTREBIC-R4_met.fits;2.03505;26510.7;13.1241;0.341333
20200920040830468_DDMTREBIC-R4_met.fits;2.06872;26502;6.66784;1.70667
20200920040843780_DDMTREBIC-R4_met.fits;2.23324;26500.5;4.54043;0.853333
20200920040855214_DDMTREBIC-R4_met.fits;1.95466;26518.1;6.34309;0.170667
20200920040758041_DDMTREBIC-R4_snap.fits;2.17055;26455.1;2.23312;0
20200920040902382_DDMTREBIC-R4_met.fits;2.67342;26507.8;7.0635;2.048
20200920040929006_DDMTREBIC-R4_met.fits;2.42682;26490.2;5.71143;0.170667
20200920040936857_DDMTREBIC-R4_met.fits;4.14595;26515.1;105.506;0.512
20200920040943684_DDMTREBIC-R4_met.fits;2.62259;26496.1;8.04251;0.170667
20200920040954606_DDMTREBIC-R4_met.fits;2.28566;26504.9;8.32713;0.341333
20200920040858116_DDMTREBIC-R4_snap.fits;2.46121;26526.9;2.26245;0
20200920041000409_DDMTREBIC-R4_met.fits;2.08933;26504.9;4.57641;2.56
20200920041010137_DDMTREBIC-R4_met.fits;2.09074;26500.5;5.89123;0.170667
20200920041018158_DDMTREBIC-R4_met.fits;2.60349;26515.1;8.94794;2.56
20200920041024644_DDMTREBIC-R4_met.fits;2.47208;26503.4;7.9995;0.341333
20200920041030788_DDMTREBIC-R4_met.fits;2.20685;26503.4;5.80551;0.341333
20200920041043417_DDMTREBIC-R4_met.fits;2.6185;26502;5.81491;0.170667
20200920040958190_DDMTREBIC-R4_snap.fits;2.21043;26478.5;2.44496;0
20200920041056729_DDMTREBIC-R4_met.fits;2.39516;26497.6;5.2914;0.170667
20200920041103726_DDMTREBIC-R4_met.fits;2.38917;26512.2;71.2106;0.341333
20200920041106286_DDMTREBIC-R4_met.fits;2.07205;26502;6.2974;0.341333
20200920041108505_DDMTREBIC-R4_met.fits;2.26571;26504.9;25.9074;0.512
20200920041132057_DDMTREBIC-R4_met.fits;2.33993;26507.8;6.62531;0.341333
20200920041139566_DDMTREBIC-R4_met.fits;2.02159;26506.3;7.2648;0.341333
20200920041144004_DDMTREBIC-R4_met.fits;2.60983;26519.5;5.79815;1.024
20200920041149124_DDMTREBIC-R4_met.fits;1.98537;26509.3;6.83096;0.170667
20200920041154414_DDMTREBIC-R4_met.fits;2.09312;26509.3;5.34643;0.170667
20200920041058265_DDMTREBIC-R4_snap.fits;1.98728;26540;2.07279;0
20200920041213017_DDMTREBIC-R4_met.fits;2.22948;26531.2;4.48186;0.170667
20200920041232302_DDMTREBIC-R4_met.fits;2.24083;26496.1;11.2662;0.170667
20200920041235545_DDMTREBIC-R4_met.fits;1.91708;26503.4;7.7064;0.682667
20200920041244761_DDMTREBIC-R4_met.fits;1.90489;26500.5;4.00141;0.170667
20200920041158340_DDMTREBIC-R4_snap.fits;2.04663;26482.9;2.24289;0
20200920041303022_DDMTREBIC-R4_met.fits;2.26337;26503.4;6.59236;0.341333
20200920041305241_DDMTREBIC-R4_met.fits;1.88707;26499;10.6664;0.341333
20200920041324014_DDMTREBIC-R4_met.fits;2.24285;26497.6;4.64914;1.19467
20200920041331865_DDMTREBIC-R4_met.fits;2.75533;26497.6;46.2305;0.512
20200920041258414_DDMTREBIC-R4_snap.fits;2.15715;26544.4;2.1151;0
20200920041409241_DDMTREBIC-R4_met.fits;2.22707;26488.8;29.9638;0.341333
20200920041419993_DDMTREBIC-R4_met.fits;2.33884;26503.4;29.909;0.512
20200920041437060_DDMTREBIC-R4_met.fits;2.10497;26507.8;4.90417;0.341333
20200920041442862_DDMTREBIC-R4_met.fits;2.22992;26503.4;5.49674;0.170667
20200920041358489_DDMTREBIC-R4_snap.fits;2.00563;26529.8;2.10077;0
20200920041458734_DDMTREBIC-R4_met.fits;1.99373;26509.3;5.8194;0.341333
20200920041528601_DDMTREBIC-R4_met.fits;2.33274;26506.3;14.6702;0.341333
20200920041532185_DDMTREBIC-R4_met.fits;2.08111;26509.3;4.44647;0.170667
20200920041552494_DDMTREBIC-R4_met.fits;2.12555;26506.3;5.49649;0.170667
20200920041458564_DDMTREBIC-R4_snap.fits;2.33874;26507.8;11.8106;0
20200920041557956_DDMTREBIC-R4_met.fits;1.99414;26506.3;5.00877;0.341333
20200920041601881_DDMTREBIC-R4_met.fits;2.51025;26521;8.18167;0.170667
20200920041611780_DDMTREBIC-R4_met.fits;2.26703;26500.5;4.72317;0.170667
20200920041616900_DDMTREBIC-R4_met.fits;2.45482;26509.3;4.91522;0.341333
20200920041625433_DDMTREBIC-R4_met.fits;2.07345;26496.1;5.46076;0.170667
20200920041638062_DDMTREBIC-R4_met.fits;2.17373;26507.8;4.47917;0.341333
20200920041558638_DDMTREBIC-R4_snap.fits;2.28687;26478.5;2.17499;0
20200920041700761_DDMTREBIC-R4_met.fits;2.04903;26522.5;10.7013;0.170667
20200920041703492_DDMTREBIC-R4_met.fits;2.28656;26503.4;7.93528;0.341333
20200920041708612_DDMTREBIC-R4_met.fits;1.90838;26502;4.6442;0.170667
20200920041716292_DDMTREBIC-R4_met.fits;2.49822;26499;5.12678;0.170667
20200920041719022_DDMTREBIC-R4_met.fits;2.01273;26506.3;8.78775;0.170667
20200920041721412_DDMTREBIC-R4_met.fits;2.61807;26500.5;5.34329;0.170667
20200920041726532_DDMTREBIC-R4_met.fits;2.43049;26487.3;4.94103;0.170667
20200920041733188_DDMTREBIC-R4_met.fits;1.92623;26500.5;7.22854;1.87733
20200920041738308_DDMTREBIC-R4_met.fits;2.2409;26503.4;5.16723;0.170667
20200920041745305_DDMTREBIC-R4_met.fits;2.26684;26512.2;8.89693;0.170667
20200920041658713_DDMTREBIC-R4_snap.fits;2.30158;26512.2;1.93213;0
20200920041800153_DDMTREBIC-R4_met.fits;2.03535;26474.1;41.3396;0.341333
20200920041806468_DDMTREBIC-R4_met.fits;2.31687;26503.4;6.63498;1.024
20200920041813806_DDMTREBIC-R4_met.fits;2.63305;26515.1;5.35872;0.682667
20200920041818585_DDMTREBIC-R4_met.fits;2.48387;26496.1;5.01498;0.170667
20200920041821145_DDMTREBIC-R4_met.fits;2.16574;26497.6;4.37994;0.170667
20200920041840430_DDMTREBIC-R4_met.fits;2.05193;26507.8;5.42335;0.341333
20200920041844014_DDMTREBIC-R4_met.fits;2.25665;26502;6.70186;0.170667
20200920041847940_DDMTREBIC-R4_met.fits;2.11559;26493.2;17.5271;0.341333
20200920041853742_DDMTREBIC-R4_met.fits;2.67367;26496.1;18.1467;0.341333
20200920041758788_DDMTREBIC-R4_snap.fits;2.197;26528.3;2.39333;0
20200920041900569_DDMTREBIC-R4_met.fits;2.15264;26516.6;20.7792;0.512
20200920041912516_DDMTREBIC-R4_met.fits;2.29732;26506.3;9.28978;0.341333
20200920041914734_DDMTREBIC-R4_met.fits;2.23124;26503.4;5.42359;0.512
20200920041919342_DDMTREBIC-R4_met.fits;2.59992;26506.3;7.99154;0.853333
20200920041926852_DDMTREBIC-R4_met.fits;2.52208;26490.2;19.8048;0.341333
20200920041937774_DDMTREBIC-R4_met.fits;2.7827;26513.7;8.27006;0.170667
20200920041943065_DDMTREBIC-R4_met.fits;2.33403;26504.9;7.3615;0.170667
20200920041948185_DDMTREBIC-R4_met.fits;2.35665;26497.6;4.87515;0.170667
20200920041858862_DDMTREBIC-R4_snap.fits;2.5257;26513.7;2.45329;0
20200920041956718_DDMTREBIC-R4_met.fits;2.04715;26516.6;4.22145;0.170667
20200920042002009_DDMTREBIC-R4_met.fits;2.34891;26499;9.99007;0.170667
20200920042005422_DDMTREBIC-R4_met.fits;2.23277;26525.4;4.64471;0.341333
20200920042008153_DDMTREBIC-R4_met.fits;2.57912;26494.6;13.76;2.048
20200920042028121_DDMTREBIC-R4_met.fits;2.08118;26509.3;5.96576;0.170667
20200920042033924_DDMTREBIC-R4_met.fits;2.001;26474.1;4.17846;0.170667
20200920042044846_DDMTREBIC-R4_met.fits;2.09249;26547.4;45.9127;0.341333
20200920041958937_DDMTREBIC-R4_snap.fits;2.01945;26499;1.4393;0
20200920042059182_DDMTREBIC-R4_met.fits;2.17767;26477.1;5.83688;1.87733
20200920042108228_DDMTREBIC-R4_met.fits;2.06876;26491.7;6.12281;0.512
20200920042120004_DDMTREBIC-R4_met.fits;2.24469;26490.2;17.1024;0.341333
20200920042122564_DDMTREBIC-R4_met.fits;2.17063;26515.1;13.993;1.19467
20200920042141508_DDMTREBIC-R4_met.fits;2.59224;26504.9;6.34098;0.341333
20200920042146969_DDMTREBIC-R4_met.fits;2.12546;26500.5;4.36917;0.170667
20200920042149700_DDMTREBIC-R4_met.fits;2.07345;26529.8;4.80561;0.170667
20200920042059012_DDMTREBIC-R4_snap.fits;2.40461;26516.6;2.4226;0
20200920042156356_DDMTREBIC-R4_met.fits;1.91021;26504.9;5.49347;0.512
20200920042207108_DDMTREBIC-R4_met.fits;2.09286;26503.4;5.36762;0.341333
20200920042220932_DDMTREBIC-R4_met.fits;2.33121;26504.9;6.34489;0.682667
20200920042228100_DDMTREBIC-R4_met.fits;2.06227;26496.1;12.016;1.024
20200920042231513_DDMTREBIC-R4_met.fits;2.18731;26490.2;4.93474;0.170667
20200920042243972_DDMTREBIC-R4_met.fits;2.04242;26494.6;7.31121;0.170667
20200920042159086_DDMTREBIC-R4_snap.fits;2.14192;26452.1;1.61432;0
20200920042259332_DDMTREBIC-R4_met.fits;2.47258;26497.6;5.12548;0.170667
20200920042317252_DDMTREBIC-R4_met.fits;1.9965;26497.6;5.0014;0.512
20200920042321348_DDMTREBIC-R4_met.fits;2.13336;26499;14.1626;0.341333
20200920042327833_DDMTREBIC-R4_met.fits;1.8177;26504.9;3.65982;0.170667
20200920042331588_DDMTREBIC-R4_met.fits;2.06556;26493.2;40.9262;2.38933
20200920042350702_DDMTREBIC-R4_met.fits;1.8266;26504.9;4.94731;0.170667
20200920042259161_DDMTREBIC-R4_snap.fits;2.2027;26482.9;2.48538;0
20200920042404356_DDMTREBIC-R4_met.fits;2.1611;26504.9;5.40146;0.170667
20200920042409988_DDMTREBIC-R4_met.fits;2.25166;26491.7;11.8565;0.341333
20200920042416814_DDMTREBIC-R4_met.fits;2.50015;26502;6.52254;0.170667
20200920042429102_DDMTREBIC-R4_met.fits;2.39758;26503.4;4.89086;0.170667
20200920042431492_DDMTREBIC-R4_met.fits;2.11296;26491.7;4.90796;0.341333
20200920042439342_DDMTREBIC-R4_met.fits;2.47146;26519.5;5.87067;0.341333
20200920042451118_DDMTREBIC-R4_met.fits;2.46837;26482.9;4.99959;0.341333
20200920042359236_DDMTREBIC-R4_snap.fits;1.82121;26493.2;2.20003;0
20200920042458116_DDMTREBIC-R4_met.fits;2.01896;26496.1;4.24419;1.36533
20200920042502894_DDMTREBIC-R4_met.fits;2.05987;26499;6.44767;0.341333
20200920042508697_DDMTREBIC-R4_met.fits;1.83159;26506.3;4.58652;0.170667
20200920042518937_DDMTREBIC-R4_met.fits;2.53439;26510.7;10.4712;0.170667
20200920042540953_DDMTREBIC-R4_met.fits;1.84943;26526.9;8.76222;0.170667
20200920042459310_DDMTREBIC-R4_snap.fits;2.29031;26545.9;2.19658;0
20200920042557678_DDMTREBIC-R4_met.fits;2.10321;26504.9;7.06285;0.170667
20200920042609113_DDMTREBIC-R4_met.fits;2.07221;26499;4.54546;0.341333
20200920042612014_DDMTREBIC-R4_met.fits;2.41653;26509.3;11.6773;0.341333
20200920042634713_DDMTREBIC-R4_met.fits;1.98091;26496.1;10.4762;0.170667
20200920042648537_DDMTREBIC-R4_met.fits;2.00718;26506.3;7.69034;0.341333
20200920042650926_DDMTREBIC-R4_met.fits;2.42077;26500.5;5.93468;0.341333
20200920042559385_DDMTREBIC-R4_snap.fits;2.04932;26484.4;1.77309;0
20200920042705604_DDMTREBIC-R4_met.fits;2.35051;26500.5;8.6347;0.170667
20200920042732398_DDMTREBIC-R4_met.fits;2.16457;26504.9;4.49333;0.341333
20200920042737006_DDMTREBIC-R4_met.fits;2.4561;26500.5;5.36029;0.341333
20200920042659460_DDMTREBIC-R4_snap.fits;2.19746;26465.3;1.76367;0
20200920042759876_DDMTREBIC-R4_met.fits;2.06174;26503.4;5.4015;0.170667
20200920042809945_DDMTREBIC-R4_met.fits;2.11385;26503.4;6.85357;1.70667
20200920042829742_DDMTREBIC-R4_met.fits;2.29716;26503.4;13.984;0.170667
20200920042839812_DDMTREBIC-R4_met.fits;2.16379;26497.6;4.93097;0.341333
20200920042759534_DDMTREBIC-R4_snap.fits;2.09878;26496.1;9.04104;0
20200920042857390_DDMTREBIC-R4_met.fits;2.30747;26497.6;10.1601;3.584
20200920042903193_DDMTREBIC-R4_met.fits;1.96679;26496.1;10.5627;1.19467
20200920042910532_DDMTREBIC-R4_met.fits;2.26243;26521;6.69314;0.170667
20200920042914116_DDMTREBIC-R4_met.fits;2.84388;26504.9;10.7215;0.341333
20200920042927940_DDMTREBIC-R4_met.fits;2.37415;26503.4;5.82348;0.170667
20200920042931865_DDMTREBIC-R4_met.fits;1.92407;26499;10.6522;0.682667
20200920042945860_DDMTREBIC-R4_met.fits;2.25248;26497.6;5.23988;0.170667
20200920042859609_DDMTREBIC-R4_snap.fits;2.44591;26450.7;2.756;0
20200920042958148_DDMTREBIC-R4_met.fits;2.47129;26502;5.15954;0.170667
20200920043000366_DDMTREBIC-R4_met.fits;2.06286;26500.5;9.81898;0.341333
20200920043011289_DDMTREBIC-R4_met.fits;2.18952;26494.6;10.2695;0.341333
20200920043016068_DDMTREBIC-R4_met.fits;2.35475;26500.5;4.91295;0.341333
20200920043023065_DDMTREBIC-R4_met.fits;2.66051;26506.3;6.24675;0.341333
20200920043036548_DDMTREBIC-R4_met.fits;2.72462;26512.2;7.95656;0.170667
20200920043042009_DDMTREBIC-R4_met.fits;1.6992;26499;4.76522;0.170667
20200920043045764_DDMTREBIC-R4_met.fits;2.18834;26506.3;6.43686;0.170667
20200920043050542_DDMTREBIC-R4_met.fits;2.36651;26504.9;6.65985;0.170667
20200920042959684_DDMTREBIC-R4_snap.fits;2.25968;26499;2.43323;0
20200920043057369_DDMTREBIC-R4_met.fits;2.11213;26503.4;9.84106;0.341333
20200920043107950_DDMTREBIC-R4_met.fits;2.32189;26502;5.46424;0.170667
20200920043111534_DDMTREBIC-R4_met.fits;2.47416;26510.7;23.7446;0.341333
20200920043119385_DDMTREBIC-R4_met.fits;1.96671;26509.3;4.44799;0.170667
20200920043126894_DDMTREBIC-R4_met.fits;2.24396;26516.6;4.68901;1.87733
20200920043140036_DDMTREBIC-R4_met.fits;1.89317;26507.8;4.30686;0.170667
20200920043059758_DDMTREBIC-R4_snap.fits;2.05218;26526.9;1.83074;0
20200920043202393_DDMTREBIC-R4_met.fits;1.95867;26507.8;5.86715;0.170667
20200920043204441_DDMTREBIC-R4_met.fits;2.06102;26502;15.5255;0.341333
20200920043219630_DDMTREBIC-R4_met.fits;2.07843;26502;6.06807;0.170667
20200920043222702_DDMTREBIC-R4_met.fits;2.24116;26496.1;5.5115;0.170667
20200920043251204_DDMTREBIC-R4_met.fits;2.19599;26500.5;4.90491;0.170667
20200920043255470_DDMTREBIC-R4_met.fits;2.56814;26503.4;9.09061;0.170667
20200920043159833_DDMTREBIC-R4_snap.fits;2.33703;26525.4;1.97067;0
20200920043302638_DDMTREBIC-R4_met.fits;2.46227;26497.6;6.04942;0.512
20200920043308953_DDMTREBIC-R4_met.fits;2.02256;26497.6;8.69321;0.512
20200920043355716_DDMTREBIC-R4_met.fits;2.11278;26513.7;4.58662;1.19467
20200920043259908_DDMTREBIC-R4_snap.fits;2.52257;26516.6;2.68133;0
20200920043433774_DDMTREBIC-R4_met.fits;1.98867;26500.5;8.63034;0.170667
20200920043450500_DDMTREBIC-R4_met.fits;2.22255;26509.3;5.13893;0.170667
20200920043454766_DDMTREBIC-R4_met.fits;2.11714;26512.2;5.98222;2.21867
20200920043359982_DDMTREBIC-R4_snap.fits;2.12273;26537.1;2.32304;0
20200920043508590_DDMTREBIC-R4_met.fits;2.14666;26502;4.41976;0.170667
20200920043511321_DDMTREBIC-R4_met.fits;1.91282;26494.6;4.39567;0.170667
20200920043530265_DDMTREBIC-R4_met.fits;2.36583;26516.6;14.1411;0.341333
20200920043533508_DDMTREBIC-R4_met.fits;2.18936;26531.2;4.66026;0.170667
20200920043538798_DDMTREBIC-R4_met.fits;2.49894;26503.4;5.73115;0.853333
20200920043544430_DDMTREBIC-R4_met.fits;2.52254;26500.5;13.3695;0.341333
20200920043500057_DDMTREBIC-R4_snap.fits;2.35062;26545.9;1.76633;0
20200920043636825_DDMTREBIC-R4_met.fits;2.20815;26503.4;9.04069;0.170667
20200920043600132_DDMTREBIC-R4_snap.fits;2.04395;26480;2.26222;0
20200920043658329_DDMTREBIC-R4_met.fits;2.80217;26494.6;6.59198;2.048
20200920043714201_DDMTREBIC-R4_met.fits;2.37837;26493.2;10.7767;0.170667
20200920043741508_DDMTREBIC-R4_met.fits;2.33076;26503.4;9.22075;1.024
20200920043745945_DDMTREBIC-R4_met.fits;2.34652;26502;8.26267;0.170667
20200920043700206_DDMTREBIC-R4_snap.fits;2.59771;26480;2.32049;0
20200920043805572_DDMTREBIC-R4_met.fits;2.18344;26515.1;11.9277;0.341333
20200920043807961_DDMTREBIC-R4_met.fits;2.19397;26509.3;6.01359;0.170667
20200920043817518_DDMTREBIC-R4_met.fits;1.99642;26509.3;4.88176;0.341333
20200920043823662_DDMTREBIC-R4_met.fits;1.87723;26502;4.27032;0.170667
20200920043829636_DDMTREBIC-R4_met.fits;1.89717;26502;4.84994;0.341333
20200920043847044_DDMTREBIC-R4_met.fits;2.5512;26503.4;11.0707;0.341333
20200920043800281_DDMTREBIC-R4_snap.fits;2.3405;26490.2;2.84693;0
20200920043918446_DDMTREBIC-R4_met.fits;2.49888;26502;5.22648;0.341333
20200920043929028_DDMTREBIC-R4_met.fits;2.57385;26500.5;9.24893;0.170667
20200920043931417_DDMTREBIC-R4_met.fits;2.13182;26519.5;14.1721;2.56
20200920043943534_DDMTREBIC-R4_met.fits;2.72203;26500.5;7.23507;0.170667
20200920043900356_DDMTREBIC-R4_snap.fits;2.52367;26497.6;2.03914;0
20200920044029102_DDMTREBIC-R4_met.fits;2.17278;26502;5.45885;1.024
20200920044039172_DDMTREBIC-R4_met.fits;2.36839;26499;5.3872;0.170667
20200920044048217_DDMTREBIC-R4_met.fits;2.27601;26484.4;9.95594;1.36533
20200920044057774_DDMTREBIC-R4_met.fits;2.32838;26503.4;6.17379;0.170667
20200920044000430_DDMTREBIC-R4_snap.fits;2.26747;26510.7;2.08643;0
20200920044134468_DDMTREBIC-R4_met.fits;2.04006;26521;7.45295;0.512
20200920044149657_DDMTREBIC-R4_met.fits;2.37014;26502;7.15052;0.170667
20200920044100505_DDMTREBIC-R4_snap.fits;2.34493;26509.3;1.69663;0
20200920044158190_DDMTREBIC-R4_met.fits;2.45058;26510.7;10.2244;0.341333
20200920044227033_DDMTREBIC-R4_met.fits;2.13303;26474.1;4.28326;0.682667
20200920044248366_DDMTREBIC-R4_met.fits;2.57432;26502;15.3663;0.341333
20200920044250756_DDMTREBIC-R4_met.fits;2.22843;26493.2;4.98178;0.170667
20200920044253145_DDMTREBIC-R4_met.fits;1.94061;26500.5;5.97791;1.536
20200920044200580_DDMTREBIC-R4_snap.fits;2.09934;26512.2;1.92728;0
20200920044303897_DDMTREBIC-R4_met.fits;2.06405;26497.6;12.6229;0.170667
20200920044331033_DDMTREBIC-R4_met.fits;2.41367;26477.1;6.08536;1.87733
20200920044300654_DDMTREBIC-R4_snap.fits;2.19504;26535.6;1.97785;0
20200920044402606_DDMTREBIC-R4_met.fits;2.75056;26503.4;6.11532;0.341333
20200920044409604_DDMTREBIC-R4_met.fits;2.42862;26477.1;6.32401;0.170667
20200920044421721_DDMTREBIC-R4_met.fits;2.30877;26506.3;5.819;0.512
20200920044427182_DDMTREBIC-R4_met.fits;2.8581;26503.4;7.11473;0.341333
20200920044438617_DDMTREBIC-R4_met.fits;2.65488;26496.1;13.5797;0.341333
20200920044448345_DDMTREBIC-R4_met.fits;2.03704;26523.9;6.59662;0.170667
20200920044400729_DDMTREBIC-R4_snap.fits;2.60968;26469.7;1.73462;0
20200920044513945_DDMTREBIC-R4_met.fits;2.16331;26493.2;5.29337;0.341333
20200920044518041_DDMTREBIC-R4_met.fits;2.0112;26502;4.14496;0.170667
20200920044521796_DDMTREBIC-R4_met.fits;2.11361;26487.3;10.9723;0.341333
20200920044536814_DDMTREBIC-R4_met.fits;2.18809;26504.9;4.45572;2.38933
20200920044500804_DDMTREBIC-R4_snap.fits;2.09653;26547.4;1.94999;0
20200920044603438_DDMTREBIC-R4_met.fits;1.75184;26513.7;5.77232;0.682667
20200920044607534_DDMTREBIC-R4_met.fits;2.20278;26497.6;7.25376;0.341333
20200920044620676_DDMTREBIC-R4_met.fits;2.29951;26497.6;4.7603;0.170667
20200920044631257_DDMTREBIC-R4_met.fits;2.00223;26497.6;4.08649;0.170667
20200920044635353_DDMTREBIC-R4_met.fits;2.08393;26499;5.97673;0.341333
20200920044644228_DDMTREBIC-R4_met.fits;2.42653;26504.9;5.45158;0.170667
20200920044647641_DDMTREBIC-R4_met.fits;1.81025;26491.7;7.50932;2.21867
20200920044658052_DDMTREBIC-R4_met.fits;2.01129;26512.2;5.92237;0.341333
20200920044600878_DDMTREBIC-R4_snap.fits;2.28457;26510.7;2.06593;0
20200920044721774_DDMTREBIC-R4_met.fits;2.22174;26499;4.87104;0.170667
20200920044725017_DDMTREBIC-R4_met.fits;2.45172;26534.2;10.2116;0.341333
20200920044731502_DDMTREBIC-R4_met.fits;2.22228;26521;40.5602;0.341333
20200920044743278_DDMTREBIC-R4_met.fits;2.29649;26512.2;9.97331;0.341333
20200920044747886_DDMTREBIC-R4_met.fits;2.56967;26506.3;12.9598;0.341333
20200920044750617_DDMTREBIC-R4_met.fits;2.39982;26507.8;5.93763;0.341333
20200920044753348_DDMTREBIC-R4_met.fits;2.31137;26506.3;4.85683;2.21867
20200920044700953_DDMTREBIC-R4_snap.fits;2.3448;26509.3;2.38149;0
20200920044813657_DDMTREBIC-R4_met.fits;2.33759;26506.3;5.92323;0.170667
20200920044819630_DDMTREBIC-R4_met.fits;2.74347;26507.8;7.92913;0.170667
20200920044827140_DDMTREBIC-R4_met.fits;2.02094;26491.7;7.91283;0.341333
20200920044839769_DDMTREBIC-R4_met.fits;2.33824;26493.2;6.36031;0.512
20200920044849326_DDMTREBIC-R4_met.fits;1.96639;26490.2;5.34069;0.341333
20200920044801028_DDMTREBIC-R4_snap.fits;2.32376;26487.3;1.67526;0
20200920044912537_DDMTREBIC-R4_met.fits;2.35507;26535.6;9.06329;6.82667
20200920044922094_DDMTREBIC-R4_met.fits;2.13153;26500.5;11.3671;0.512
20200920044935406_DDMTREBIC-R4_met.fits;2.32632;26499;4.79038;0.170667
20200920044941892_DDMTREBIC-R4_met.fits;2.36867;26521;5.16169;0.170667
20200920044951108_DDMTREBIC-R4_met.fits;2.36565;26490.2;10.1345;0.170667
20200920044901102_DDMTREBIC-R4_snap.fits;2.2388;26499;3.05749;0
