#timestamp,LO_Frequency,Hit,StdDev 
1600642815.6,286046999.9,P
1600642835.4,286047000.3,N
1600642855.3,286046999.9,N
1600642875.1,286047000.1,N
1600642895.9,286047002.8,Y
1600642915.7,286047002.4,P
1600642935.5,286047002.3,N
1600642955.4,286047002.5,N
1600642975.2,286047001.8,N
1600642995.0,286047002.0,N
1600642996.0,286047002.0,N
1600643015.8,286047011.9,Y
1600643035.6,286047000.3,P
1600643055.5,286047000.2,N
1600643075.3,286047000.2,N
1600643095.1,286047002.8,Y
1600643115.9,286046999.9,P
1600643135.7,286046999.8,N
1600643155.6,286047000.1,N
1600643175.4,286046999.7,N
1600643195.2,286046999.8,N
1600643215.1,286047002.7,Y
1600643216.0,286047002.7,P
1600643235.8,286046999.8,N
1600643255.7,286046999.7,N
1600643275.5,286046999.8,N
1600643295.3,286047002.6,N
1600643315.2,286047002.6,N
1600643335.0,286047002.1,N
1600643335.9,286047002.1,N
1600643355.7,286047002.5,N
1600643375.6,286047002.3,N
1600643395.4,286047002.2,N
1600643415.3,286047001.9,N
1600643435.1,286047002.2,N
1600643436.0,286047002.2,N
1600643455.8,286047004.4,Y
1600643475.7,286047000.1,P
1600643495.5,286047000.0,N
1600643515.4,286046999.8,N
1600643535.2,286047002.5,Y
1600643555.0,286047000.2,P
1600643555.9,286047000.2,N
1600643575.8,286047002.2,P
1600643595.6,286047002.3,N
1600643615.5,286047002.6,N
1600643635.3,286047002.6,N
1600643655.1,286047002.6,N
1600643675.9,286047002.2,N
1600643695.7,286047001.6,N
1600643715.5,286047001.5,N
1600643735.4,286047001.3,N
1600643755.2,286047001.6,N
1600643775.1,286047004.3,Y
1600643776.0,286047004.3,P
1600643795.8,286047002.6,N
1600643815.6,286047002.2,N
1600643835.5,286047002.3,N
1600643855.3,286047002.0,N
1600643875.1,286047001.7,N
1600643895.9,286047002.0,N
1600643915.7,286047001.9,N
1600643935.6,286047004.4,Y
1600643955.4,286047000.3,P
1600643975.2,286047000.3,N
1600643995.1,286047000.2,N
1600643996.0,286047000.2,N
1600644015.8,286047000.1,N
1600644035.7,286047000.1,N
1600644055.5,286046999.8,N
1600644075.3,286046999.7,N
1600644095.2,286047002.4,Y
1600644115.0,286047000.1,P
1600644115.9,286047000.1,N
1600644135.8,286046999.9,N
1600644155.6,286046999.8,N
1600644175.4,286047000.3,N
1600644195.3,286047002.7,Y
1600644215.1,286046999.9,P
1600644235.9,286047002.3,P
1600644255.7,286047001.6,N
1600644275.5,286047002.1,N
1600644295.4,286047002.1,N
1600644315.2,286047002.1,N
1600644335.0,286047002.3,N
1600644335.9,286047002.3,N
1600644355.8,286047002.6,N
1600644375.6,286047002.6,N
1600644395.5,286047001.7,N
1600644415.3,286047001.9,N
1600644435.1,286047001.4,N
1600644455.9,286047004.4,Y
1600644475.7,286047000.2,P
1600644495.5,286046999.9,N
1600644515.4,286046999.9,N
1600644535.2,286046999.9,N
1600644555.1,286047002.3,Y
1600644556.0,286047002.3,P
1600644575.8,286047002.4,N
1600644595.6,286047002.6,N
1600644615.5,286047002.6,N
1600644635.3,286047002.1,N
1600644655.2,286047002.0,N
1600644675.9,286047002.5,Y
1600644695.7,286047000.8,P
1600644715.6,286047000.8,N
1600644735.4,286047000.3,N
1600644755.2,286047001.0,N
1600644775.1,286046998.1,Y
1600644776.0,286046998.1,P
1600644795.8,286047001.1,N
1600644815.7,286046998.2,N
1600644835.5,286047001.1,N
1600644855.3,286047000.7,N
1600644875.2,286047000.9,N
1600644895.0,286046998.1,N
1600644895.9,286046998.1,N
1600644915.8,286047000.9,N
1600644935.6,286047000.5,N
1600644955.4,286047001.2,N
1600644975.3,286047000.4,N
1600644995.1,286047000.4,N
1600645015.8,286046999.8,N
1600645035.7,286046999.7,N
1600645055.5,286047002.4,N
1600645075.4,286047000.2,N
1600645095.2,286046999.7,N
1600645115.0,286047002.6,N
1600645115.9,286047002.6,N
1600645135.8,286047002.6,N
1600645155.6,286047000.1,N
1600645175.4,286047001.9,N
1600645195.3,286047002.8,N
1600645215.1,286047002.6,N
1600645235.9,286047001.6,N
1600645255.7,286047002.0,N
1600645275.5,286047001.9,N
1600645295.4,286047004.3,Y
1600645315.2,286047001.8,P
1600645335.1,286047001.3,N
1600645336.0,286047001.3,P
1600645355.8,286047004.0,Y
1600645375.6,286046999.7,P
1600645395.5,286047002.6,P
1600645415.3,286047002.1,N
1600645435.2,286047002.0,N
1600645455.9,286047002.4,N
1600645475.7,286047002.6,N
1600645495.6,286047002.1,N
1600645515.4,286047002.1,N
1600645535.2,286047001.4,N
1600645555.1,286047004.3,Y
1600645556.0,286047004.3,P
1600645575.8,286047000.1,N
1600645595.7,286046999.8,N
1600645615.5,286047002.8,N
1600645635.3,286047002.7,N
1600645655.2,286047002.3,N
1600645675.0,286047002.3,N
1600645675.9,286047002.3,N
1600645695.8,286047002.6,N
1600645715.6,286047002.2,N
1600645735.4,286047002.4,N
1600645755.3,286047002.6,N
1600645775.1,286047001.5,N
1600645795.8,286047002.0,N
1600645815.7,286047004.3,Y
1600645835.5,286046999.7,P
1600645855.4,286046999.9,N
1600645875.2,286047000.3,N
1600645895.0,286046999.7,N
1600645895.9,286046999.7,N
1600645915.8,286046999.8,N
1600645935.6,286047002.7,Y
1600645955.5,286047000.1,P
1600645975.3,286047002.8,P
1600645995.1,286047002.8,N
1600646015.9,286047002.8,N
1600646035.7,286047002.5,N
1600646055.5,286047002.0,N
1600646075.4,286047002.1,N
1600646095.2,286047001.9,N
1600646115.1,286047002.1,N
1600646116.0,286047002.1,N
1600646135.8,286047002.7,N
1600646155.6,286047002.0,N
1600646175.5,286047001.7,N
1600646195.3,286047001.4,N
1600646215.1,286047001.4,N
1600646235.9,286047004.4,Y
1600646255.7,286046999.8,P
1600646275.6,286047000.2,N
1600646295.4,286047000.6,N
1600646315.2,286047000.5,N
1600646335.1,286047002.3,Y
1600646336.0,286047002.3,P
1600646355.8,286047000.1,N
1600646375.7,286047000.0,N
1600646395.5,286047000.4,N
