# file name; noise; peak f.; mag.; duration
20200920005939054_DDMTREBIC-R4_met.fits;2.36158;26516.6;31.9902;0.341333
20200920005949636_DDMTREBIC-R4_met.fits;1.91369;26469.7;4.00478;0.170667
20200920005953561_DDMTREBIC-R4_met.fits;2.63225;26490.2;7.01816;0.170667
20200920010019332_DDMTREBIC-R4_met.fits;2.83308;26502;7.66379;0.512
20200920010025134_DDMTREBIC-R4_met.fits;2.30033;26478.5;21.6936;0.341333
20200920010053294_DDMTREBIC-R4_met.fits;2.01961;26500.5;9.07809;1.19467
20200920010103364_DDMTREBIC-R4_met.fits;2.6239;26481.4;35.4505;0.341333
20200920010112750_DDMTREBIC-R4_met.fits;2.07234;26504.9;4.7532;0.170667
20200920010127769_DDMTREBIC-R4_met.fits;2.1447;26507.8;5.02047;0.170667
20200920010136473_DDMTREBIC-R4_met.fits;2.33386;26512.2;5.75961;0.341333
20200920010044078_DDMTREBIC-R4_snap.fits;2.57831;26499;1.99029;0
20200920010219822_DDMTREBIC-R4_met.fits;2.40204;26504.9;11.2519;0.512
20200920010144153_DDMTREBIC-R4_snap.fits;2.25781;26515.1;2.14111;0
20200920010247812_DDMTREBIC-R4_met.fits;2.30653;26500.5;7.12031;0.512
20200920010310169_DDMTREBIC-R4_met.fits;2.47146;26499;5.77971;0.170667
20200920010331502_DDMTREBIC-R4_met.fits;2.81232;26504.9;10.3479;0.170667
20200920010341401_DDMTREBIC-R4_met.fits;2.08895;26472.7;5.63845;0.341333
20200920010244228_DDMTREBIC-R4_snap.fits;2.57716;26475.6;2.21716;0
20200920010408878_DDMTREBIC-R4_met.fits;2.45806;26455.1;25.1916;0.341333
20200920010412974_DDMTREBIC-R4_met.fits;2.53598;26499;31.3221;0.512
20200920010431748_DDMTREBIC-R4_met.fits;1.9222;26488.8;7.13851;1.19467
20200920010440281_DDMTREBIC-R4_met.fits;1.85248;26490.2;4.18937;0.170667
20200920010344302_DDMTREBIC-R4_snap.fits;2.23128;26512.2;1.99512;0
20200920010505710_DDMTREBIC-R4_met.fits;2.73591;26545.9;21.6516;0.341333
20200920010527214_DDMTREBIC-R4_met.fits;2.66496;26507.8;10.4809;0.512
20200920010444377_DDMTREBIC-R4_snap.fits;2.43632;26477.1;2.22836;0
20200920010547694_DDMTREBIC-R4_met.fits;2.25165;26496.1;5.42704;0.170667
20200920010601177_DDMTREBIC-R4_met.fits;2.34272;26506.3;4.89674;0.170667
20200920010615513_DDMTREBIC-R4_met.fits;2.10584;26493.2;10.6156;0.512
20200920010634457_DDMTREBIC-R4_met.fits;2.6956;26482.9;6.70143;0.512
20200920010544452_DDMTREBIC-R4_snap.fits;2.20833;26482.9;2.53319;0
20200920010655620_DDMTREBIC-R4_met.fits;2.41486;26509.3;7.23522;1.36533
20200920010705006_DDMTREBIC-R4_met.fits;2.54721;26485.8;24.5552;0.512
20200920010719172_DDMTREBIC-R4_met.fits;2.5462;26503.4;5.86358;0.170667
20200920010721902_DDMTREBIC-R4_met.fits;2.56647;26506.3;6.2965;0.170667
20200920010731972_DDMTREBIC-R4_met.fits;2.47841;26502;8.21565;0.341333
20200920010644526_DDMTREBIC-R4_snap.fits;1.68326;26500.5;1.96508;0
20200920010744601_DDMTREBIC-R4_met.fits;3.16079;26496.1;31.704;0.341333
20200920010756548_DDMTREBIC-R4_met.fits;2.4814;26500.5;5.35612;0.341333
20200920010815833_DDMTREBIC-R4_met.fits;2.14022;26503.4;8.54051;0.341333
20200920010825220_DDMTREBIC-R4_met.fits;2.31428;26494.6;5.04991;3.92533
20200920010831022_DDMTREBIC-R4_met.fits;2.59872;26494.6;6.16665;0.512
20200920010837508_DDMTREBIC-R4_met.fits;2.07982;26513.7;4.41046;0.170667
20200920010744601_DDMTREBIC-R4_snap.fits;2.4868;26480;1.91069;0
20200920010857988_DDMTREBIC-R4_met.fits;2.07972;26510.7;5.65527;0.341333
20200920010903790_DDMTREBIC-R4_met.fits;2.24616;26496.1;5.21398;0.170667
20200920010914201_DDMTREBIC-R4_met.fits;2.63494;26466.8;19.6837;0.341333
20200920010931780_DDMTREBIC-R4_met.fits;2.38595;26519.5;31.558;1.36533
20200920010940825_DDMTREBIC-R4_met.fits;2.41054;26494.6;5.92477;0.682667
20200920010844676_DDMTREBIC-R4_snap.fits;2.41856;26537.1;1.74349;0
20200920010947993_DDMTREBIC-R4_met.fits;2.4914;26509.3;5.28464;0.170667
20200920010953113_DDMTREBIC-R4_met.fits;2.2827;26500.5;7.26664;0.170667
20200920010957038_DDMTREBIC-R4_met.fits;2.481;26494.6;5.33058;0.682667
20200920011000281_DDMTREBIC-R4_met.fits;2.36941;26485.8;6.90935;1.19467
20200920011018884_DDMTREBIC-R4_met.fits;2.62319;26506.3;6.92597;0.170667
20200920011024004_DDMTREBIC-R4_met.fits;2.33055;26500.5;6.03789;0.341333
20200920010944750_DDMTREBIC-R4_snap.fits;2.2363;26504.9;1.97877;0
20200920011049433_DDMTREBIC-R4_met.fits;2.69016;26504.9;6.98965;0.170667
20200920011112302_DDMTREBIC-R4_met.fits;2.27769;26499;7.37081;0.170667
20200920011116398_DDMTREBIC-R4_met.fits;2.37531;26482.9;5.97523;1.19467
20200920011044825_DDMTREBIC-R4_snap.fits;1.95519;26503.4;2.29841;0
20200920011208452_DDMTREBIC-R4_met.fits;2.52482;26519.5;5.31641;0.170667
20200920011215108_DDMTREBIC-R4_met.fits;2.38921;26488.8;7.96924;1.36533
20200920011231321_DDMTREBIC-R4_met.fits;2.28042;26494.6;10.7421;0.170667
20200920011234393_DDMTREBIC-R4_met.fits;2.39167;26488.8;5.42159;0.341333
20200920011236782_DDMTREBIC-R4_met.fits;3.0715;26516.6;59.4953;0.341333
20200920011144900_DDMTREBIC-R4_snap.fits;2.41144;26471.2;1.96272;0
20200920011246681_DDMTREBIC-R4_met.fits;2.26123;26512.2;9.01786;2.048
20200920011301529_DDMTREBIC-R4_met.fits;2.33427;26474.1;5.66535;0.341333
20200920011308526_DDMTREBIC-R4_met.fits;2.58688;26510.7;18.8107;0.341333
20200920011320302_DDMTREBIC-R4_met.fits;2.44406;26510.7;6.9108;0.170667
20200920011332078_DDMTREBIC-R4_met.fits;2.00609;26499;4.50393;0.170667
20200920011335833_DDMTREBIC-R4_met.fits;2.40198;26494.6;5.21289;0.170667
20200920011244974_DDMTREBIC-R4_snap.fits;2.04025;26543;2.12747;0
20200920011351193_DDMTREBIC-R4_met.fits;2.32063;26502;4.67857;2.90133
20200920011404505_DDMTREBIC-R4_met.fits;2.13643;26503.4;13.6553;0.341333
20200920011411673_DDMTREBIC-R4_met.fits;2.6349;26488.8;10.1745;0.512
20200920011419182_DDMTREBIC-R4_met.fits;2.33203;26481.4;4.83182;1.87733
20200920011423790_DDMTREBIC-R4_met.fits;1.99253;26504.9;5.96291;0.170667
20200920011345049_DDMTREBIC-R4_snap.fits;2.50116;26458;1.85348;0
20200920011444953_DDMTREBIC-R4_met.fits;2.53935;26506.3;6.15771;0.170667
20200920011447342_DDMTREBIC-R4_met.fits;2.11866;26512.2;78.219;0.341333
20200920011511236_DDMTREBIC-R4_met.fits;1.9113;26482.9;5.16745;0.853333
20200920011524377_DDMTREBIC-R4_met.fits;2.41791;26510.7;7.93124;0.170667
20200920011445124_DDMTREBIC-R4_snap.fits;2.47792;26537.1;1.95609;0
20200920011543492_DDMTREBIC-R4_met.fits;2.38789;26449.2;5.11375;0.341333
20200920011558510_DDMTREBIC-R4_met.fits;2.34927;26504.9;4.75959;0.170667
20200920011619673_DDMTREBIC-R4_met.fits;2.20079;26504.9;5.64418;1.36533
20200920011626329_DDMTREBIC-R4_met.fits;2.7664;26513.7;7.94848;0.170667
20200920011639982_DDMTREBIC-R4_met.fits;2.38663;26512.2;6.08108;1.536
20200920011545198_DDMTREBIC-R4_snap.fits;2.11136;26529.8;2.38362;0
20200920011648174_DDMTREBIC-R4_met.fits;3.05843;26522.5;33.4683;0.341333
20200920011705241_DDMTREBIC-R4_met.fits;2.51246;26499;10.9398;2.21867
20200920011717870_DDMTREBIC-R4_met.fits;2.29534;26496.1;5.19833;0.170667
20200920011725892_DDMTREBIC-R4_met.fits;2.18268;26482.9;4.95165;0.170667
20200920011728964_DDMTREBIC-R4_met.fits;2.44297;26516.6;6.95846;0.170667
20200920011731694_DDMTREBIC-R4_met.fits;2.18847;26502;8.06124;0.341333
20200920011738350_DDMTREBIC-R4_met.fits;2.37756;26516.6;5.69457;0.341333
20200920011741593_DDMTREBIC-R4_met.fits;2.41942;26504.9;10.2392;0.170667
20200920011645273_DDMTREBIC-R4_snap.fits;2.42238;26513.7;2.22546;0
20200920011756612_DDMTREBIC-R4_met.fits;1.96558;26510.7;5.69769;0.170667
20200920011801561_DDMTREBIC-R4_met.fits;2.29441;26506.3;4.60151;0.170667
20200920011812142_DDMTREBIC-R4_met.fits;1.94299;26516.6;6.88305;0.341333
20200920011745348_DDMTREBIC-R4_snap.fits;2.19335;26509.3;2.28647;0
20200920011852420_DDMTREBIC-R4_met.fits;2.42617;26485.8;5.12808;0.170667
20200920011903854_DDMTREBIC-R4_met.fits;2.39758;26509.3;21.2865;0.341333
20200920011915630_DDMTREBIC-R4_met.fits;2.1872;26504.9;5.47646;0.170667
20200920011931502_DDMTREBIC-R4_met.fits;2.36673;26507.8;14.7802;2.38933
20200920011845422_DDMTREBIC-R4_snap.fits;2.59343;26485.8;1.96373;0
20200920011946692_DDMTREBIC-R4_met.fits;2.37005;26500.5;48.1527;0.853333
20200920011954030_DDMTREBIC-R4_met.fits;2.31608;26472.7;23.9015;0.341333
20200920011956761_DDMTREBIC-R4_met.fits;2.08441;26503.4;6.75327;0.170667
20200920012000174_DDMTREBIC-R4_met.fits;2.39315;26496.1;9.92233;0.341333
20200920012003246_DDMTREBIC-R4_met.fits;2.1495;26510.7;4.39304;0.170667
20200920012009902_DDMTREBIC-R4_met.fits;2.04636;26515.1;10.1488;1.19467
20200920012013657_DDMTREBIC-R4_met.fits;2.32642;26491.7;9.03508;0.341333
20200920012019801_DDMTREBIC-R4_met.fits;2.52489;26487.3;8.28082;0.512
20200920012037038_DDMTREBIC-R4_met.fits;2.58206;26494.6;6.07312;0.170667
20200920011945497_DDMTREBIC-R4_snap.fits;2.34243;26506.3;1.99396;0
20200920012044206_DDMTREBIC-R4_met.fits;2.01144;26482.9;8.01218;0.341333
20200920012102297_DDMTREBIC-R4_met.fits;2.25034;26485.8;5.98402;0.682667
20200920012110318_DDMTREBIC-R4_met.fits;2.28481;26502;5.33767;0.170667
20200920012113220_DDMTREBIC-R4_met.fits;2.40365;26510.7;5.05303;0.170667
20200920012136772_DDMTREBIC-R4_met.fits;2.49222;26500.5;53.7175;2.90133
20200920012045572_DDMTREBIC-R4_snap.fits;2.42918;26471.2;1.77018;0
20200920012147694_DDMTREBIC-R4_met.fits;2.41255;26510.7;12.5902;0.341333
20200920012155886_DDMTREBIC-R4_met.fits;1.85675;26497.6;4.15807;0.170667
20200920012204078_DDMTREBIC-R4_met.fits;2.06176;26515.1;7.41866;0.170667
20200920012206468_DDMTREBIC-R4_met.fits;2.19577;26506.3;10.3604;1.70667
20200920012215684_DDMTREBIC-R4_met.fits;2.3147;26500.5;20.6265;0.682667
20200920012145646_DDMTREBIC-R4_snap.fits;2.4748;26538.6;1.95691;0
20200920012243673_DDMTREBIC-R4_met.fits;2.43507;26494.6;5.25815;0.341333
20200920012305689_DDMTREBIC-R4_met.fits;2.40798;26496.1;5.63004;0.170667
20200920012313881_DDMTREBIC-R4_met.fits;1.84051;26490.2;9.93307;0.341333
20200920012332313_DDMTREBIC-R4_met.fits;2.13976;26497.6;5.56319;0.170667
20200920012245721_DDMTREBIC-R4_snap.fits;2.37339;26506.3;2.22488;0
20200920012343065_DDMTREBIC-R4_met.fits;1.98878;26512.2;40.1635;0.512
20200920012347161_DDMTREBIC-R4_met.fits;2.10296;26504.9;4.72449;1.19467
20200920012418564_DDMTREBIC-R4_met.fits;2.13658;26506.3;12.8405;1.87733
20200920012345796_DDMTREBIC-R4_snap.fits;2.90255;26499;2.7538;0
20200920012506350_DDMTREBIC-R4_met.fits;2.31324;26521;6.01315;0.170667
20200920012508910_DDMTREBIC-R4_met.fits;2.84406;26509.3;7.77933;1.70667
20200920012523076_DDMTREBIC-R4_met.fits;2.42963;26510.7;7.66656;2.38933
20200920012530073_DDMTREBIC-R4_met.fits;2.29893;26513.7;4.62091;0.170667
20200920012533998_DDMTREBIC-R4_met.fits;2.56417;26504.9;6.0171;0.341333
20200920012445870_DDMTREBIC-R4_snap.fits;2.39951;26491.7;2.26766;0
20200920012544409_DDMTREBIC-R4_met.fits;2.29629;26506.3;4.65413;0.170667
20200920012548846_DDMTREBIC-R4_met.fits;1.90412;26493.2;19.6156;1.19467
20200920012556526_DDMTREBIC-R4_met.fits;2.55038;26499;5.54934;0.341333
20200920012610521_DDMTREBIC-R4_met.fits;2.29521;26494.6;63.4296;1.536
20200920012545945_DDMTREBIC-R4_snap.fits;2.57814;26502;1.72246;0
20200920012644825_DDMTREBIC-R4_met.fits;2.40886;26513.7;4.9572;0.170667
20200920012657796_DDMTREBIC-R4_met.fits;2.08316;26504.9;5.4292;0.341333
20200920012700185_DDMTREBIC-R4_met.fits;2.34114;26466.8;10.1149;0.170667
20200920012704964_DDMTREBIC-R4_met.fits;2.40043;26503.4;8.53951;1.87733
20200920012715545_DDMTREBIC-R4_met.fits;2.51097;26499;11.3754;0.341333
20200920012738414_DDMTREBIC-R4_met.fits;2.11397;26502;6.61335;0.341333
20200920012646020_DDMTREBIC-R4_snap.fits;2.48118;26531.2;1.88528;0
20200920012750702_DDMTREBIC-R4_met.fits;2.36497;26504.9;6.60777;0.170667
20200920012807086_DDMTREBIC-R4_met.fits;2.26864;26491.7;6.44197;0.341333
20200920012819545_DDMTREBIC-R4_met.fits;2.00283;26503.4;81.4113;2.048
20200920012832345_DDMTREBIC-R4_met.fits;2.36533;26523.9;6.30592;0.341333
20200920012843609_DDMTREBIC-R4_met.fits;2.06656;26488.8;4.82194;0.341333
20200920012746094_DDMTREBIC-R4_snap.fits;2.41132;26504.9;2.29527;0
20200920012849582_DDMTREBIC-R4_met.fits;2.48055;26465.3;12.414;0.341333
20200920012908356_DDMTREBIC-R4_met.fits;2.40485;26497.6;5.26998;1.024
20200920012924057_DDMTREBIC-R4_met.fits;2.88659;26496.1;6.44003;0.170667
20200920012937881_DDMTREBIC-R4_met.fits;2.15684;26512.2;9.18779;0.341333
20200920012846169_DDMTREBIC-R4_snap.fits;2.36854;26504.9;1.47006;0
20200920013000750_DDMTREBIC-R4_met.fits;1.71403;26500.5;3.43066;0.341333
20200920013007065_DDMTREBIC-R4_met.fits;2.28303;26513.7;18.7759;0.512
20200920013013038_DDMTREBIC-R4_met.fits;2.38253;26474.1;16.0785;0.341333
20200920013037956_DDMTREBIC-R4_met.fits;2.17583;26497.6;4.41703;3.072
20200920012946244_DDMTREBIC-R4_snap.fits;2.54918;26497.6;1.53659;0
20200920013057241_DDMTREBIC-R4_met.fits;2.02921;26471.2;4.09418;0.170667
20200920013100313_DDMTREBIC-R4_met.fits;2.13718;26510.7;4.66608;0.341333
20200920013103556_DDMTREBIC-R4_met.fits;2.33628;26500.5;10.5274;0.341333
20200920013107652_DDMTREBIC-R4_met.fits;2.34386;26496.1;15.2548;0.341333
20200920013112772_DDMTREBIC-R4_met.fits;2.29919;26499;6.27825;0.341333
20200920013114990_DDMTREBIC-R4_met.fits;2.44147;26484.4;7.4742;0.341333
20200920013131545_DDMTREBIC-R4_met.fits;2.50002;26500.5;5.00523;1.536
20200920013140932_DDMTREBIC-R4_met.fits;2.26694;26503.4;4.61173;0.512
20200920013046318_DDMTREBIC-R4_snap.fits;2.56104;26510.7;2.23364;0
20200920013148782_DDMTREBIC-R4_met.fits;2.63258;26494.6;6.46762;0.512
20200920013152878_DDMTREBIC-R4_met.fits;1.98466;26500.5;4.18143;0.170667
20200920013216430_DDMTREBIC-R4_met.fits;2.41032;26499;5.72726;0.853333
20200920013220014_DDMTREBIC-R4_met.fits;2.20181;26481.4;6.22816;0.341333
20200920013229401_DDMTREBIC-R4_met.fits;2.61869;26504.9;14.6366;1.536
20200920013242542_DDMTREBIC-R4_met.fits;2.55295;26497.6;16.1398;0.512
20200920013146393_DDMTREBIC-R4_snap.fits;2.63384;26485.8;2.34892;0
20200920013313262_DDMTREBIC-R4_met.fits;2.09128;26500.5;12.7559;1.36533
20200920013317017_DDMTREBIC-R4_met.fits;2.522;26513.7;18.3756;3.584
20200920013334425_DDMTREBIC-R4_met.fits;2.18567;26504.9;4.58839;0.170667
20200920013246468_DDMTREBIC-R4_snap.fits;2.39662;26510.7;4.68007;0
20200920013344836_DDMTREBIC-R4_met.fits;2.14118;26547.4;4.50245;1.024
20200920013347908_DDMTREBIC-R4_met.fits;2.58104;26515.1;10.9767;1.87733
20200920013354564_DDMTREBIC-R4_met.fits;6.56716;26497.6;39.2386;1.87733
20200920013408900_DDMTREBIC-R4_met.fits;2.65655;26480;6.83313;0.170667
20200920013421017_DDMTREBIC-R4_met.fits;2.10007;26526.9;5.27639;1.536
20200920013346542_DDMTREBIC-R4_snap.fits;2.31537;26521;2.40563;0
20200920013448153_DDMTREBIC-R4_met.fits;2.36759;26519.5;5.04583;0.512
20200920013454980_DDMTREBIC-R4_met.fits;1.82527;26518.1;9.20574;0.512
20200920013512729_DDMTREBIC-R4_met.fits;2.27431;26504.9;8.64045;0.341333
20200920013539012_DDMTREBIC-R4_met.fits;2.54281;26494.6;10.7536;1.36533
20200920013446617_DDMTREBIC-R4_snap.fits;2.07373;26465.3;2.10766;0
20200920013549422_DDMTREBIC-R4_met.fits;2.41352;26526.9;5.5669;0.512
20200920013553860_DDMTREBIC-R4_met.fits;2.25589;26500.5;9.07834;0.170667
20200920013601198_DDMTREBIC-R4_met.fits;2.5815;26507.8;5.2997;1.024
20200920013634478_DDMTREBIC-R4_met.fits;2.14873;26490.2;5.66316;0.170667
20200920013638062_DDMTREBIC-R4_met.fits;2.44951;26510.7;5.1819;0.170667
20200920013546692_DDMTREBIC-R4_snap.fits;2.25784;26502;1.68251;0
20200920013653764_DDMTREBIC-R4_met.fits;2.11412;26490.2;7.69106;1.19467
20200920013658201_DDMTREBIC-R4_met.fits;2.38353;26502;5.92982;0.170667
20200920013705198_DDMTREBIC-R4_met.fits;2.21518;26491.7;4.82196;0.170667
20200920013714756_DDMTREBIC-R4_met.fits;2.08866;26503.4;4.61994;0.170667
20200920013723118_DDMTREBIC-R4_met.fits;2.61787;26499;5.26412;0.170667
20200920013727214_DDMTREBIC-R4_met.fits;2.72213;26516.6;32.3021;0.853333
20200920013738137_DDMTREBIC-R4_met.fits;2.1153;26463.9;5.05831;0.512
20200920013646766_DDMTREBIC-R4_snap.fits;2.56627;26545.9;2.25363;0
20200920013751961_DDMTREBIC-R4_met.fits;2.05494;26506.3;7.46712;0.341333
20200920013805102_DDMTREBIC-R4_met.fits;1.8268;26503.4;3.87007;0.170667
20200920013814148_DDMTREBIC-R4_met.fits;2.14243;26484.4;6.08427;0.170667
20200920013820462_DDMTREBIC-R4_met.fits;2.3298;26504.9;5.55092;1.87733
20200920013826436_DDMTREBIC-R4_met.fits;2.23451;26512.2;4.65127;0.341333
20200920013834116_DDMTREBIC-R4_met.fits;2.35489;26496.1;7.48755;0.170667
20200920013836676_DDMTREBIC-R4_met.fits;2.60654;26506.3;17.5472;1.024
20200920013746841_DDMTREBIC-R4_snap.fits;2.7109;26540;1.95517;0
20200920013848622_DDMTREBIC-R4_met.fits;2.49542;26493.2;7.12662;0.341333
20200920013854937_DDMTREBIC-R4_met.fits;2.16845;26497.6;17.1559;0.341333
20200920013901934_DDMTREBIC-R4_met.fits;2.41601;26510.7;8.15323;1.536
20200920013919001_DDMTREBIC-R4_met.fits;2.45826;26482.9;5.93528;0.170667
20200920013922073_DDMTREBIC-R4_met.fits;2.21681;26484.4;6.46964;0.170667
20200920013936750_DDMTREBIC-R4_met.fits;1.79515;26493.2;4.6312;0.170667
20200920013938969_DDMTREBIC-R4_met.fits;2.79735;26496.1;19.1843;0.512
20200920013846916_DDMTREBIC-R4_snap.fits;2.4676;26497.6;1.71792;0
20200920013952452_DDMTREBIC-R4_met.fits;2.08723;26519.5;4.8024;0.170667
20200920013959449_DDMTREBIC-R4_met.fits;1.77507;26510.7;3.89345;0.170667
20200920014004057_DDMTREBIC-R4_met.fits;2.09305;26515.1;7.41775;2.73067
20200920014020100_DDMTREBIC-R4_met.fits;2.64385;26502;13.3271;0.682667
20200920014023513_DDMTREBIC-R4_met.fits;2.48828;26503.4;17.072;0.341333
20200920014029828_DDMTREBIC-R4_met.fits;2.39196;26500.5;5.35827;0.512
20200920014035801_DDMTREBIC-R4_met.fits;2.35849;26499;5.66566;3.072
20200920013946990_DDMTREBIC-R4_snap.fits;2.57837;26466.8;1.90834;0
20200920014045358_DDMTREBIC-R4_met.fits;2.47513;26518.1;10.8581;0.341333
20200920014049113_DDMTREBIC-R4_met.fits;2.44522;26518.1;5.2525;0.170667
20200920014104814_DDMTREBIC-R4_met.fits;2.37761;26493.2;10.7321;0.170667
20200920014108910_DDMTREBIC-R4_met.fits;2.45142;26500.5;9.82695;2.38933
20200920014126830_DDMTREBIC-R4_met.fits;2.31062;26496.1;7.60743;2.56
20200920014132462_DDMTREBIC-R4_met.fits;2.28207;26491.7;8.3339;0.853333
20200920014139289_DDMTREBIC-R4_met.fits;2.32259;26490.2;6.83073;0.341333
20200920014047065_DDMTREBIC-R4_snap.fits;2.72249;26494.6;2.8203;0
20200920014145604_DDMTREBIC-R4_met.fits;2.40476;26510.7;5.27979;0.170667
20200920014148676_DDMTREBIC-R4_met.fits;2.08273;26506.3;20.8791;0.341333
20200920014157209_DDMTREBIC-R4_met.fits;2.19133;26503.4;6.33696;0.170667
20200920014202329_DDMTREBIC-R4_met.fits;2.19345;26485.8;18.2589;0.341333
20200920014209668_DDMTREBIC-R4_met.fits;2.2436;26500.5;6.60091;0.170667
20200920014212740_DDMTREBIC-R4_met.fits;2.43176;26503.4;7.69174;0.341333
20200920014230830_DDMTREBIC-R4_met.fits;2.57591;26510.7;9.36657;0.512
20200920014240900_DDMTREBIC-R4_met.fits;2.25964;26475.6;17.5612;0.341333
20200920014147140_DDMTREBIC-R4_snap.fits;2.21548;26487.3;2.25031;0
20200920014257796_DDMTREBIC-R4_met.fits;2.54035;26513.7;19.9871;0.341333
20200920014324761_DDMTREBIC-R4_met.fits;2.36139;26503.4;9.80162;0.170667
20200920014332270_DDMTREBIC-R4_met.fits;2.62127;26478.5;5.64851;0.170667
20200920014247214_DDMTREBIC-R4_snap.fits;2.45971;26490.2;2.51184;0
20200920014358041_DDMTREBIC-R4_met.fits;2.4238;26512.2;6.89598;0.341333
20200920014406404_DDMTREBIC-R4_met.fits;1.88384;26480;4.69855;0.853333
20200920014424153_DDMTREBIC-R4_met.fits;2.37559;26496.1;5.94544;0.512
20200920014433710_DDMTREBIC-R4_met.fits;2.89112;26491.7;7.24143;0.170667
20200920014436100_DDMTREBIC-R4_met.fits;2.16896;26510.7;18.5895;0.341333
20200920014347289_DDMTREBIC-R4_snap.fits;2.49726;26502;2.15791;0
20200920014457262_DDMTREBIC-R4_met.fits;2.32676;26494.6;4.80733;0.170667
20200920014512622_DDMTREBIC-R4_met.fits;2.5075;26503.4;5.0825;0.170667
20200920014521156_DDMTREBIC-R4_met.fits;2.34526;26515.1;5.1626;0.170667
20200920014525422_DDMTREBIC-R4_met.fits;2.09587;26506.3;10.5752;0.170667
20200920014537881_DDMTREBIC-R4_met.fits;2.40873;26484.4;10.5219;0.170667
20200920014447364_DDMTREBIC-R4_snap.fits;2.66126;26480;2.45844;0
20200920014618158_DDMTREBIC-R4_met.fits;2.28637;26494.6;5.52105;3.75467
20200920014626521_DDMTREBIC-R4_met.fits;2.21117;26503.4;7.94799;2.048
20200920014547438_DDMTREBIC-R4_snap.fits;2.2451;26506.3;1.98408;0
20200920014650585_DDMTREBIC-R4_met.fits;2.23422;26477.1;11.2544;0.170667
20200920014709358_DDMTREBIC-R4_met.fits;2.3028;26497.6;5.69342;0.170667
20200920014714308_DDMTREBIC-R4_met.fits;1.87695;26499;4.42568;0.341333
20200920014735129_DDMTREBIC-R4_met.fits;2.23143;26493.2;4.74461;0.170667
20200920014737689_DDMTREBIC-R4_met.fits;2.7171;26500.5;7.56145;0.341333
20200920014742638_DDMTREBIC-R4_met.fits;2.34483;26509.3;7.08352;0.341333
20200920014647513_DDMTREBIC-R4_snap.fits;1.85388;26543;1.60876;0
20200920014755438_DDMTREBIC-R4_met.fits;2.33204;26504.9;9.52203;0.341333
20200920014803801_DDMTREBIC-R4_met.fits;2.18064;26485.8;4.94327;0.170667
20200920014815577_DDMTREBIC-R4_met.fits;2.31248;26494.6;9.3668;0.170667
20200920014817796_DDMTREBIC-R4_met.fits;2.2707;26490.2;6.58601;0.170667
20200920014824281_DDMTREBIC-R4_met.fits;2.59146;26465.3;6.17974;3.072
20200920014840324_DDMTREBIC-R4_met.fits;3.70134;26496.1;10.3313;0.170667
20200920014747588_DDMTREBIC-R4_snap.fits;1.97738;26523.9;2.2919;0
20200920014849369_DDMTREBIC-R4_met.fits;2.15229;26499;7.12866;0.341333
20200920014856366_DDMTREBIC-R4_met.fits;2.16589;26497.6;9.18114;0.341333
20200920014918041_DDMTREBIC-R4_met.fits;2.42239;26503.4;10.4392;0.170667
20200920014922478_DDMTREBIC-R4_met.fits;2.25784;26519.5;7.05988;0.341333
20200920014925038_DDMTREBIC-R4_met.fits;2.43388;26487.3;18.1246;0.341333
20200920014929305_DDMTREBIC-R4_met.fits;2.01317;26506.3;5.5498;0.170667
20200920014938009_DDMTREBIC-R4_met.fits;2.40538;26513.7;5.27293;1.536
20200920014847662_DDMTREBIC-R4_snap.fits;2.1788;26463.9;2.14985;0
20200920015000878_DDMTREBIC-R4_met.fits;1.88658;26516.6;29.1091;0.341333
20200920015008729_DDMTREBIC-R4_met.fits;2.15313;26504.9;7.48383;0.170667
20200920015023236_DDMTREBIC-R4_met.fits;2.07194;26519.5;4.9191;0.341333
20200920015026990_DDMTREBIC-R4_met.fits;2.64736;26510.7;14.8572;0.341333
20200920015040302_DDMTREBIC-R4_met.fits;2.43333;26510.7;5.68952;0.341333
20200920014947737_DDMTREBIC-R4_snap.fits;2.12739;26510.7;2.04672;0
20200920015049518_DDMTREBIC-R4_met.fits;1.93794;26504.9;21.5495;1.536
20200920015141060_DDMTREBIC-R4_met.fits;2.43338;26510.7;5.03968;0.341333
20200920015047812_DDMTREBIC-R4_snap.fits;2.53807;26535.6;2.31328;0
20200920015157102_DDMTREBIC-R4_met.fits;1.78203;26500.5;11.2695;0.682667
20200920015200686_DDMTREBIC-R4_met.fits;2.21704;26491.7;8.02879;1.536
20200920015224238_DDMTREBIC-R4_met.fits;1.94591;26497.6;9.26742;0.853333
20200920015234137_DDMTREBIC-R4_met.fits;2.37225;26502;4.75449;0.170667
20200920015147886_DDMTREBIC-R4_snap.fits;2.34957;26521;2.17018;0
20200920015311342_DDMTREBIC-R4_met.fits;2.87454;26506.3;8.96369;0.341333
20200920015315097_DDMTREBIC-R4_met.fits;2.33816;26504.9;5.23872;0.170667
20200920015318169_DDMTREBIC-R4_met.fits;2.22376;26504.9;6.1559;0.170667
20200920015247961_DDMTREBIC-R4_snap.fits;2.31848;26500.5;8.28978;0
20200920015347353_DDMTREBIC-R4_met.fits;2.2215;26500.5;11.5698;0.341333
20200920015408174_DDMTREBIC-R4_met.fits;2.54865;26497.6;6.63966;0.341333
20200920015421486_DDMTREBIC-R4_met.fits;2.18513;26469.7;19.7002;0.341333
20200920015443502_DDMTREBIC-R4_met.fits;2.09126;26506.3;4.27994;0.341333
