# file name; noise; peak f.; mag.; duration
20220711145152200_SVAKOV-R12_met.fits;1.32024;26493.2;4.92853;0.170667
20220711145331528_SVAKOV-R12_met.fits;1.51144;26506.3;13.9721;0.682667
20220711145414707_SVAKOV-R12_met.fits;1.61836;26499;4.49727;0.170667
20220711145552328_SVAKOV-R12_met.fits;1.42456;26499;2.86662;0.170667
20220711145617075_SVAKOV-R12_met.fits;1.71361;26497.6;6.83478;0.682667
20220711145702984_SVAKOV-R12_met.fits;1.45593;26502;3.19616;0.170667
20220711145758792_SVAKOV-R12_met.fits;1.50804;26512.2;5.43648;0.170667
20220711150108232_SVAKOV-R12_met.fits;1.38549;26509.3;3.09508;0.170667
20220711150014643_SVAKOV-R12_snap.fits;1.48322;26513.7;1.21598;0
20220711150114718_SVAKOV-R12_snap.fits;1.44781;26463.9;1.28641;0
20220711150214792_SVAKOV-R12_snap.fits;1.44136;26463.9;1.37328;0
20220711150314867_SVAKOV-R12_snap.fits;1.65889;26485.8;1.38257;0
20220711150414942_SVAKOV-R12_snap.fits;1.86173;26465.3;1.45059;0
20220711150555635_SVAKOV-R12_met.fits;1.33499;26516.6;3.4571;0.170667
20220711150600755_SVAKOV-R12_met.fits;1.12449;26518.1;6.27305;0.512
20220711150515016_SVAKOV-R12_snap.fits;1.28539;26462.4;1.26551;0
20220711150615091_SVAKOV-R12_snap.fits;1.5468;26503.4;1.39753;0
20220711150744008_SVAKOV-R12_met.fits;1.71909;26503.4;4.91403;0.170667
20220711150715166_SVAKOV-R12_snap.fits;1.68521;26503.4;1.83077;0
20220711150815240_SVAKOV-R12_snap.fits;1.34045;26456.5;1.14201;0
20220711150915315_SVAKOV-R12_snap.fits;1.49144;26529.8;1.02635;0
20220711151038088_SVAKOV-R12_met.fits;1.41919;26497.6;4.41329;0.170667
20220711151015390_SVAKOV-R12_snap.fits;1.73448;26450.7;1.45607;0
20220711151115464_SVAKOV-R12_snap.fits;1.39784;26543;1.38295;0
20220711151215539_SVAKOV-R12_snap.fits;1.4197;26500.5;1.24438;0
20220711151315614_SVAKOV-R12_snap.fits;1.76829;26469.7;1.55424;0
20220711151415688_SVAKOV-R12_snap.fits;1.44361;26521;1.40419;0
20220711151559966_SVAKOV-R12_met.fits;1.22922;26494.6;4.23501;0.341333
20220711151515763_SVAKOV-R12_snap.fits;1.36749;26500.5;1.45521;0
20220711151633928_SVAKOV-R12_met.fits;1.66777;26507.8;6.35852;1.19467
20220711151705672_SVAKOV-R12_met.fits;1.59522;26525.4;4.67769;0.341333
20220711151615838_SVAKOV-R12_snap.fits;1.30508;26449.2;1.0423;0
20220711151715912_SVAKOV-R12_snap.fits;1.50623;26462.4;1.45967;0
20220711151815987_SVAKOV-R12_snap.fits;1.57647;26521;1.36737;0
20220711151916062_SVAKOV-R12_snap.fits;1.34573;26529.8;1.49543;0
20220711152016136_SVAKOV-R12_snap.fits;1.45649;26503.4;1.22339;0
20220711152206046_SVAKOV-R12_met.fits;1.56547;26509.3;3.73145;0.341333
20220711152116211_SVAKOV-R12_snap.fits;1.57544;26485.8;1.2988;0
20220711152241886_SVAKOV-R12_met.fits;1.3983;26475.6;6.57246;0.170667
20220711152216286_SVAKOV-R12_snap.fits;1.30074;26480;1.18507;0
20220711152320456_SVAKOV-R12_met.fits;1.79135;26512.2;5.05456;0.341333
20220711152341790_SVAKOV-R12_met.fits;1.64717;26500.5;6.88488;0.170667
20220711152316360_SVAKOV-R12_snap.fits;1.89785;26538.6;1.19467;0
20220711152416435_SVAKOV-R12_snap.fits;1.66662;26493.2;1.20154;0
20220711152546888_SVAKOV-R12_met.fits;1.59725;26477.1;3.64769;0.170667
20220711152516510_SVAKOV-R12_snap.fits;1.38813;26543;1.59245;0
20220711152616584_SVAKOV-R12_snap.fits;1.52915;26543;1.65926;0
20220711152716659_SVAKOV-R12_snap.fits;1.45629;26459.5;1.48512;0
20220711152816734_SVAKOV-R12_snap.fits;1.52702;26459.5;1.21438;0
20220711152935411_SVAKOV-R12_met.fits;1.15371;26510.7;3.43676;0.170667
20220711152916808_SVAKOV-R12_snap.fits;1.18167;26460.9;1.06576;0
20220711153020638_SVAKOV-R12_met.fits;1.37827;26481.4;7.33501;0.341333
20220711153016883_SVAKOV-R12_snap.fits;1.68108;26488.8;1.30099;0
20220711153121907_SVAKOV-R12_met.fits;1.47268;26497.6;6.39545;1.024
20220711153116958_SVAKOV-R12_snap.fits;1.37391;26450.7;1.46404;0
20220711153217032_SVAKOV-R12_snap.fits;1.66406;26523.9;1.30587;0
20220711153317107_SVAKOV-R12_snap.fits;1.50007;26462.4;1.16052;0
20220711153447219_SVAKOV-R12_met.fits;1.4445;26499;7.54382;0.170667
20220711153455582_SVAKOV-R12_met.fits;1.56929;26494.6;3.98622;0.341333
20220711153417182_SVAKOV-R12_snap.fits;1.24377;26519.5;1.26649;0
20220711153612382_SVAKOV-R12_met.fits;1.16408;26496.1;2.4885;0.170667
20220711153517256_SVAKOV-R12_snap.fits;1.26102;26538.6;1.98596;0
20220711153617331_SVAKOV-R12_snap.fits;1.6464;26496.1;1.49839;0
20220711153717406_SVAKOV-R12_snap.fits;0.982826;26458;0.948786;0
20220711153817992_SVAKOV-R12_met.fits;1.58971;26512.2;3.68844;0.170667
20220711153817480_SVAKOV-R12_snap.fits;1.45143;26458;1.30136;0
20220711153919262_SVAKOV-R12_met.fits;1.7108;26502;4.7085;0.170667
20220711153917555_SVAKOV-R12_snap.fits;1.31587;26535.6;1.04165;0
20220711154017630_SVAKOV-R12_snap.fits;1.33509;26545.9;1.13756;0
20220711154123507_SVAKOV-R12_met.fits;1.79318;26478.5;5.19432;1.024
20220711154117704_SVAKOV-R12_snap.fits;1.46827;26544.4;1.32503;0
20220711154225800_SVAKOV-R12_met.fits;1.42334;26504.9;11.0754;0.341333
20220711154217779_SVAKOV-R12_snap.fits;1.63165;26488.8;1.06615;0
20220711154347208_SVAKOV-R12_met.fits;1.71447;26519.5;3.46972;0.170667
20220711154317854_SVAKOV-R12_snap.fits;1.08646;26450.7;1.09082;0
20220711154417928_SVAKOV-R12_snap.fits;1.31097;26456.5;1.33298;0
20220711154518003_SVAKOV-R12_snap.fits;1.35536;26458;1.61949;0
20220711154645214_SVAKOV-R12_met.fits;1.40346;26469.7;2.87951;0.170667
20220711154618078_SVAKOV-R12_snap.fits;1.50295;26541.5;1.4907;0
20220711154718152_SVAKOV-R12_snap.fits;1.49709;26481.4;1.25917;0
20220711154903795_SVAKOV-R12_met.fits;0.973361;26493.2;2.16385;0.170667
20220711154818227_SVAKOV-R12_snap.fits;1.37079;26482.9;1.42977;0
20220711154918302_SVAKOV-R12_snap.fits;1.14054;26456.5;1.19449;0
20220711155104115_SVAKOV-R12_met.fits;1.3269;26490.2;2.73772;0.170667
20220711155018376_SVAKOV-R12_snap.fits;1.29241;26545.9;1.22424;0
20220711155118451_SVAKOV-R12_snap.fits;1.52158;26458;1.00372;0
20220711155218526_SVAKOV-R12_snap.fits;1.40939;26503.4;0.764538;0
20220711155318600_SVAKOV-R12_snap.fits;1.49371;26528.3;1.24737;0
20220711155418675_SVAKOV-R12_snap.fits;0.991225;26460.9;1.27634;0
20220711155518750_SVAKOV-R12_snap.fits;1.55392;26499;1.13682;0
20220711155618824_SVAKOV-R12_snap.fits;1.3099;26459.5;1.8375;0
20220711155718899_SVAKOV-R12_snap.fits;1.39903;26459.5;1.50635;0
20220711155818974_SVAKOV-R12_snap.fits;1.56241;26458;1.46474;0
20220711155919048_SVAKOV-R12_snap.fits;1.36644;26459.5;1.18905;0
