# file name; noise; peak f.; mag.; duration
20220711105212510_SVAKOV-R12_met.fits;1.3363;26465.3;2.90102;0.170667
20220711105529800_SVAKOV-R12_met.fits;1.39035;26503.4;4.46472;0.512
20220711105552158_SVAKOV-R12_met.fits;1.58783;26497.6;5.91899;0.170667
20220711105724488_SVAKOV-R12_met.fits;1.39392;26509.3;3.20789;0.170667
20220711105726878_SVAKOV-R12_met.fits;1.51724;26522.5;3.41625;0.170667
20220711105804254_SVAKOV-R12_met.fits;1.23013;26510.7;2.65246;0.170667
20220711110102942_SVAKOV-R12_met.fits;1.59763;26504.9;3.59805;0.170667
20220711110127006_SVAKOV-R12_met.fits;1.99092;26506.3;6.00165;0.170667
20220711110056798_SVAKOV-R12_snap.fits;1.49644;26472.7;1.24101;0
20220711110226056_SVAKOV-R12_met.fits;1.28126;26487.3;4.35281;0.170667
20220711110156872_SVAKOV-R12_snap.fits;1.45375;26537.1;1.25257;0
20220711110256947_SVAKOV-R12_snap.fits;1.56987;26499;1.48895;0
20220711110357022_SVAKOV-R12_snap.fits;1.54148;26455.1;1.0989;0
20220711110457096_SVAKOV-R12_snap.fits;1.22846;26513.7;1.16196;0
20220711110557171_SVAKOV-R12_snap.fits;1.47621;26535.6;1.56953;0
20220711110657246_SVAKOV-R12_snap.fits;1.45422;26480;1.05664;0
20220711110801587_SVAKOV-R12_met.fits;1.48288;26487.3;11.758;0.341333
20220711110757320_SVAKOV-R12_snap.fits;1.47201;26541.5;1.35147;0
20220711110857395_SVAKOV-R12_snap.fits;1.30879;26460.9;1.5835;0
20220711111015902_SVAKOV-R12_met.fits;1.46088;26488.8;3.56592;0.341333
20220711111039454_SVAKOV-R12_met.fits;1.45308;26528.3;3.42826;0.170667
20220711111044574_SVAKOV-R12_met.fits;1.41433;26484.4;3.01123;0.170667
20220711110957470_SVAKOV-R12_snap.fits;1.33061;26485.8;1.15453;0
20220711111057544_SVAKOV-R12_snap.fits;1.61296;26513.7;1.4697;0
20220711111245406_SVAKOV-R12_met.fits;1.32649;26496.1;4.492;0.341333
20220711111157619_SVAKOV-R12_snap.fits;1.82008;26477.1;1.43908;0
20220711111257694_SVAKOV-R12_snap.fits;1.83334;26465.3;1.81838;0
20220711111357768_SVAKOV-R12_snap.fits;1.81478;26453.6;1.1579;0
20220711111457843_SVAKOV-R12_snap.fits;1.65593;26482.9;1.75781;0
20220711111557918_SVAKOV-R12_snap.fits;1.75628;26482.9;1.62871;0
20220711111657992_SVAKOV-R12_snap.fits;1.3983;26512.2;1.37595;0
20220711111758067_SVAKOV-R12_snap.fits;1.40713;26516.6;1.29484;0
20220711111858142_SVAKOV-R12_snap.fits;1.4311;26500.5;1.54688;0
20220711111958216_SVAKOV-R12_snap.fits;1.44223;26497.6;1.15833;0
20220711112100339_SVAKOV-R12_met.fits;1.38115;26502;5.33456;0.170667
20220711112102728_SVAKOV-R12_met.fits;1.43229;26475.6;3.97445;0.341333
20220711112108360_SVAKOV-R12_met.fits;1.16169;26509.3;2.41811;0.170667
20220711112058291_SVAKOV-R12_snap.fits;1.66371;26477.1;1.33815;0
20220711112158366_SVAKOV-R12_snap.fits;1.4757;26468.3;1.34552;0
20220711112258440_SVAKOV-R12_snap.fits;1.97564;26472.7;1.65589;0
20220711112358515_SVAKOV-R12_snap.fits;1.37156;26497.6;1.25732;0
20220711112515998_SVAKOV-R12_met.fits;1.70773;26490.2;3.86039;0.341333
20220711112458590_SVAKOV-R12_snap.fits;1.62443;26449.2;1.49128;0
20220711112558664_SVAKOV-R12_snap.fits;1.84816;26491.7;1.25097;0
20220711112723827_SVAKOV-R12_met.fits;1.56081;26497.6;3.31996;0.170667
20220711112658739_SVAKOV-R12_snap.fits;1.4337;26459.5;1.41634;0
20220711110000814_SVAKOV-R12_snap.fits;1.4552;26510.7;1.39405;0
20220711112858888_SVAKOV-R12_snap.fits;1.78449;26453.6;1.28432;0
20220711112959816_SVAKOV-R12_met.fits;1.51917;26491.7;3.96771;0.341333
20220711112958963_SVAKOV-R12_snap.fits;1.42097;26499;1.33097;0
20220711113149726_SVAKOV-R12_met.fits;1.292;26493.2;5.04243;0.512
20220711113059038_SVAKOV-R12_snap.fits;1.31171;26509.3;2.3093;0
20220711113159112_SVAKOV-R12_snap.fits;1.58804;26469.7;1.46273;0
20220711113259187_SVAKOV-R12_snap.fits;1.73388;26537.1;1.21365;0
20220711113356019_SVAKOV-R12_met.fits;1.66431;26513.7;3.42425;0.170667
20220711113405918_SVAKOV-R12_met.fits;1.46388;26493.2;14.1924;0.341333
20220711113359262_SVAKOV-R12_snap.fits;1.58258;26515.1;1.11152;0
20220711113459336_SVAKOV-R12_snap.fits;1.74977;26493.2;1.44216;0
20220711113559411_SVAKOV-R12_snap.fits;1.28628;26507.8;0.868483;0
20220711113659486_SVAKOV-R12_snap.fits;1.45846;26503.4;1.35974;0
20220711113813384_SVAKOV-R12_met.fits;1.39687;26516.6;2.8985;0.853333
20220711113759560_SVAKOV-R12_snap.fits;1.71712;26453.6;1.46107;0
20220711113905096_SVAKOV-R12_met.fits;1.66726;26485.8;3.49608;0.170667
20220711113859635_SVAKOV-R12_snap.fits;1.61583;26465.3;1.20494;0
20220711114032478_SVAKOV-R12_met.fits;1.28455;26494.6;2.58981;0.341333
20220711113959710_SVAKOV-R12_snap.fits;1.51351;26543;1.34252;0
20220711114059272_SVAKOV-R12_met.fits;1.33743;26519.5;8.67655;0.170667
20220711114122142_SVAKOV-R12_met.fits;1.38534;26507.8;2.90887;0.170667
20220711114059784_SVAKOV-R12_snap.fits;1.55406;26540;1.57237;0
20220711114159859_SVAKOV-R12_snap.fits;1.53143;26475.6;1.569;0
20220711114259934_SVAKOV-R12_snap.fits;1.59223;26456.5;1.4261;0
20220711114415198_SVAKOV-R12_met.fits;1.43033;26497.6;3.29006;0.170667
20220711114421000_SVAKOV-R12_met.fits;1.3744;26512.2;4.4479;0.170667
20220711114400008_SVAKOV-R12_snap.fits;1.31163;26458;1.80973;0
20220711114554867_SVAKOV-R12_met.fits;1.5898;26494.6;3.41765;0.170667
20220711114500083_SVAKOV-R12_snap.fits;1.12502;26496.1;1.55374;0
20220711114600158_SVAKOV-R12_snap.fits;1.3896;26459.5;1.59733;0
20220711114744435_SVAKOV-R12_met.fits;1.65484;26509.3;5.96031;1.87733
20220711114700232_SVAKOV-R12_snap.fits;1.4766;26460.9;1.41764;0
20220711114800307_SVAKOV-R12_snap.fits;1.69613;26456.5;1.51077;0
20220711114900382_SVAKOV-R12_snap.fits;1.29885;26525.4;1.17301;0
20220711115000456_SVAKOV-R12_snap.fits;1.46415;26460.9;1.10034;0
20220711115100531_SVAKOV-R12_snap.fits;1.3048;26491.7;1.0721;0
20220711115200606_SVAKOV-R12_snap.fits;1.60701;26534.2;1.19134;0
20220711115300680_SVAKOV-R12_snap.fits;1.77972;26474.1;1.73075;0
20220711115400755_SVAKOV-R12_snap.fits;1.53574;26472.7;1.28571;0
20220711115500830_SVAKOV-R12_snap.fits;1.61607;26538.6;1.27459;0
20220711115600904_SVAKOV-R12_snap.fits;1.45228;26469.7;1.12466;0
20220711115700979_SVAKOV-R12_snap.fits;1.51108;26466.8;1.45569;0
20220711115801054_SVAKOV-R12_snap.fits;1.49823;26521;1.34365;0
20220711115901128_SVAKOV-R12_snap.fits;1.91354;26455.1;1.44538;0
