# file name; noise; peak f.; mag.; duration
20220711155301022_SVAKOV-R12_met.fits;1.06489;26497.6;2.32634;0.170667
20220711155534280_SVAKOV-R12_met.fits;1.27675;26460.9;2.89153;0.170667
20220711155710024_SVAKOV-R12_met.fits;1.08698;26494.6;2.36872;0.170667
20220711160019123_SVAKOV-R12_snap.fits;1.77004;26459.5;1.42239;0
20220711160119198_SVAKOV-R12_snap.fits;1.72151;26531.2;1.46605;0
20220711160219272_SVAKOV-R12_snap.fits;1.40944;26534.2;1.15862;0
20220711160319347_SVAKOV-R12_snap.fits;1.0889;26459.5;0.916227;0
20220711160419422_SVAKOV-R12_snap.fits;1.33441;26512.2;2.12989;0
20220711160517619_SVAKOV-R12_met.fits;1.26133;26518.1;3.40163;0.341333
20220711160537416_SVAKOV-R12_met.fits;1.32258;26490.2;2.76873;0.170667
20220711160610355_SVAKOV-R12_met.fits;1.59223;26506.3;3.94826;0.170667
20220711160519496_SVAKOV-R12_snap.fits;1.12769;26460.9;1.18032;0
20220711160619571_SVAKOV-R12_snap.fits;1.48221;26459.5;1.34769;0
20220711160739955_SVAKOV-R12_met.fits;1.13438;26493.2;2.51998;0.170667
20220711160800776_SVAKOV-R12_met.fits;1.37894;26494.6;3.32299;0.170667
20220711160719646_SVAKOV-R12_snap.fits;1.25583;26459.5;0.950198;0
20220711160819720_SVAKOV-R12_snap.fits;1.07054;26482.9;0.788505;0
20220711160919795_SVAKOV-R12_snap.fits;1.47967;26515.1;1.15182;0
20220711161019870_SVAKOV-R12_snap.fits;1.30783;26494.6;1.80437;0
20220711161118238_SVAKOV-R12_met.fits;1.30783;26494.6;3.69467;0.170667
20220711161201587_SVAKOV-R12_met.fits;1.42925;26494.6;3.0427;0.170667
20220711161119944_SVAKOV-R12_snap.fits;1.41347;26459.5;1.25947;0
20220711161220019_SVAKOV-R12_snap.fits;1.41143;26496.1;1.57272;0
20220711161320094_SVAKOV-R12_snap.fits;1.08574;26463.9;1.21666;0
20220711161425288_SVAKOV-R12_met.fits;1.53974;26487.3;6.61111;0.341333
20220711161501470_SVAKOV-R12_met.fits;1.18171;26491.7;9.68293;0.853333
20220711161420168_SVAKOV-R12_snap.fits;1.21113;26502;0.928656;0
20220711161520243_SVAKOV-R12_snap.fits;1.16744;26491.7;1.46125;0
20220711161714248_SVAKOV-R12_met.fits;1.15049;26474.1;4.59902;0.341333
20220711161620318_SVAKOV-R12_snap.fits;1.09569;26459.5;1.34504;0
20220711161720392_SVAKOV-R12_snap.fits;1.3776;26507.8;1.32217;0
20220711161826611_SVAKOV-R12_met.fits;1.10401;26485.8;3.40163;0.170667
20220711161829854_SVAKOV-R12_met.fits;1.15844;26490.2;3.29977;0.170667
20220711161820467_SVAKOV-R12_snap.fits;1.43247;26459.5;1.35002;0
20220711161920542_SVAKOV-R12_snap.fits;1.36462;26459.5;0.969152;0
20220711162036830_SVAKOV-R12_met.fits;1.20268;26494.6;2.67637;0.341333
20220711162020616_SVAKOV-R12_snap.fits;1.17974;26460.9;0.829176;0
20220711162117278_SVAKOV-R12_met.fits;1.06674;26493.2;2.79771;0.170667
20220711162140659_SVAKOV-R12_met.fits;1.09404;26499;4.93444;1.024
20220711162120691_SVAKOV-R12_snap.fits;1.12266;26460.9;1.37425;0
20220711162220766_SVAKOV-R12_snap.fits;1.48935;26485.8;1.74857;0
20220711162332275_SVAKOV-R12_met.fits;1.19944;26494.6;10.2121;0.341333
20220711162339955_SVAKOV-R12_met.fits;1.69433;26507.8;3.52732;0.170667
20220711162320840_SVAKOV-R12_snap.fits;1.0006;26503.4;0.715814;0
20220711162449246_SVAKOV-R12_met.fits;1.5339;26512.2;4.31928;0.170667
20220711162420915_SVAKOV-R12_snap.fits;1.46968;26459.5;1.44084;0
20220711162520990_SVAKOV-R12_snap.fits;1.43065;26535.6;1.33387;0
20220711162715507_SVAKOV-R12_met.fits;1.09324;26509.3;2.42357;0.170667
20220711162621064_SVAKOV-R12_snap.fits;1.47466;26488.8;1.19591;0
20220711162721139_SVAKOV-R12_snap.fits;1.26751;26512.2;1.14905;0
20220711162821214_SVAKOV-R12_snap.fits;1.15873;26458;1.16846;0
20220711162921288_SVAKOV-R12_snap.fits;1.40641;26449.2;1.07848;0
20220711163021363_SVAKOV-R12_snap.fits;1.09218;26460.9;1.11476;0
20220711163121438_SVAKOV-R12_snap.fits;1.12389;26460.9;1.09585;0
20220711163221512_SVAKOV-R12_snap.fits;0.95532;26532.7;0.803601;0
20220711163337118_SVAKOV-R12_met.fits;1.60643;26506.3;14.3944;0.682667
20220711163321587_SVAKOV-R12_snap.fits;0.89182;26460.9;0.918084;0
20220711163429683_SVAKOV-R12_met.fits;1.00867;26516.6;2.5727;0.682667
20220711163421662_SVAKOV-R12_snap.fits;1.04718;26459.5;1.11528;0
20220711163521736_SVAKOV-R12_snap.fits;1.26247;26460.9;1.24129;0
20220711163621811_SVAKOV-R12_snap.fits;1.2266;26449.2;1.55465;0
20220711163750899_SVAKOV-R12_met.fits;0.836147;26504.9;2.20354;0.170667
20220711163721886_SVAKOV-R12_snap.fits;1.29337;26535.6;1.026;0
20220711163821960_SVAKOV-R12_snap.fits;1.38229;26460.9;1.37235;0
20220711163919134_SVAKOV-R12_met.fits;1.32717;26474.1;4.59873;0.170667
20220711163940979_SVAKOV-R12_met.fits;1.22729;26504.9;10.5801;0.682667
20220711164003336_SVAKOV-R12_met.fits;1.03345;26491.7;2.29013;0.682667
20220711164011016_SVAKOV-R12_met.fits;1.18228;26506.3;2.40527;0.170667
20220711163922035_SVAKOV-R12_snap.fits;1.00769;26459.5;1.08977;0
20220711164022110_SVAKOV-R12_snap.fits;1.37756;26516.6;1.10146;0
20220711164208947_SVAKOV-R12_met.fits;1.10642;26478.5;2.67443;0.170667
20220711164214579_SVAKOV-R12_met.fits;1.28053;26490.2;2.91169;0.341333
20220711164122184_SVAKOV-R12_snap.fits;1.26272;26484.4;1.82366;0
20220711164247347_SVAKOV-R12_met.fits;1.04026;26521;5.73625;0.341333
20220711164222259_SVAKOV-R12_snap.fits;1.3619;26453.6;1.20895;0
20220711164322334_SVAKOV-R12_snap.fits;1.19606;26459.5;1.20217;0
20220711164422408_SVAKOV-R12_snap.fits;1.25863;26491.7;0.943892;0
20220711164522483_SVAKOV-R12_snap.fits;1.02111;26459.5;0.955538;0
20220711164622558_SVAKOV-R12_snap.fits;1.35804;26540;0.961488;0
20220711164745672_SVAKOV-R12_met.fits;0.925078;26481.4;1.97122;0.170667
20220711164722632_SVAKOV-R12_snap.fits;0.909708;26537.1;0.897489;0
20220711164839774_SVAKOV-R12_met.fits;1.60197;26499;8.75489;0.341333
20220711164822707_SVAKOV-R12_snap.fits;1.55867;26528.3;1.13201;0
20220711164922782_SVAKOV-R12_snap.fits;1.26796;26459.5;1.51859;0
20220711165024222_SVAKOV-R12_met.fits;1.28782;26491.7;3.05693;0.170667
20220711165022856_SVAKOV-R12_snap.fits;1.29371;26459.5;1.37107;0
20220711165122931_SVAKOV-R12_snap.fits;1.83127;26459.5;1.58152;0
20220711165223006_SVAKOV-R12_snap.fits;1.11566;26459.5;1.13193;0
20220711165323080_SVAKOV-R12_snap.fits;1.45383;26460.9;1.11347;0
20220711165423155_SVAKOV-R12_snap.fits;1.36973;26500.5;1.24541;0
20220711165523230_SVAKOV-R12_snap.fits;1.53522;26535.6;1.58616;0
20220711165623304_SVAKOV-R12_snap.fits;1.6589;26504.9;1.5347;0
20220711165723379_SVAKOV-R12_snap.fits;1.49514;26459.5;1.37165;0
20220711165823454_SVAKOV-R12_snap.fits;1.06064;26458;0.99145;0
20220711165923528_SVAKOV-R12_snap.fits;1.47026;26509.3;1.25445;0
