# file name; noise; peak f.; mag.; duration
20220711225218142_SVAKOV-R12_met.fits;0.745743;26472.7;4.00549;0.341333
20220711225231112_SVAKOV-R12_met.fits;0.861506;26515.1;2.76745;0.341333
20220711225244083_SVAKOV-R12_met.fits;0.740318;26509.3;17.6806;0.512
20220711225300808_SVAKOV-R12_met.fits;0.760738;26515.1;1.59012;0.170667
20220711225314462_SVAKOV-R12_met.fits;0.793637;26482.9;1.62234;0.170667
20220711225339891_SVAKOV-R12_met.fits;0.725611;26488.8;4.49335;0.341333
20220711225442867_SVAKOV-R12_met.fits;0.817764;26477.1;4.95937;0.853333
20220711225525363_SVAKOV-R12_met.fits;0.664406;26480;2.31725;0.170667
20220711225705886_SVAKOV-R12_met.fits;0.812974;26534.2;4.58839;0.341333
20220711225722611_SVAKOV-R12_met.fits;0.726168;26487.3;2.47382;0.170667
20220711225740019_SVAKOV-R12_met.fits;0.841204;26484.4;2.14638;0.170667
20220711225824051_SVAKOV-R12_met.fits;0.841013;26493.2;8.61873;0.512
20220711225831731_SVAKOV-R12_met.fits;0.807365;26453.6;2.43297;0.170667
20220711225843848_SVAKOV-R12_met.fits;0.775659;26512.2;1.69211;0.341333
20220711225911667_SVAKOV-R12_met.fits;0.985308;26522.5;2.55826;0.170667
20220711225921736_SVAKOV-R12_met.fits;0.725935;26506.3;2.52623;0.341333
20220711230042974_SVAKOV-R12_met.fits;0.934808;26502;1.90441;0.170667
20220711230050483_SVAKOV-R12_snap.fits;0.755166;26484.4;0.64915;0
20220711230150558_SVAKOV-R12_snap.fits;0.935843;26484.4;0.869383;0
20220711230318622_SVAKOV-R12_met.fits;0.834062;26475.6;4.17623;0.341333
20220711230340126_SVAKOV-R12_met.fits;0.756672;26516.6;2.95518;0.341333
20220711230250632_SVAKOV-R12_snap.fits;0.697345;26484.4;1.02534;0
20220711230354462_SVAKOV-R12_met.fits;0.753502;26484.4;1.51797;0.170667
20220711230415454_SVAKOV-R12_met.fits;0.896655;26502;1.87188;0.682667
20220711230350707_SVAKOV-R12_snap.fits;0.797525;26484.4;0.972471;0
20220711230450782_SVAKOV-R12_snap.fits;0.717399;26519.5;0.787364;0
20220711230550856_SVAKOV-R12_snap.fits;0.852864;26484.4;0.78601;0
20220711230650931_SVAKOV-R12_snap.fits;0.776034;26488.8;0.604288;0
20220711230751006_SVAKOV-R12_snap.fits;0.776121;26484.4;0.825892;0
20220711230927432_SVAKOV-R12_met.fits;0.912092;26490.2;2.02194;0.170667
20220711230851080_SVAKOV-R12_snap.fits;0.762307;26547.4;0.840447;0
20220711230951155_SVAKOV-R12_snap.fits;0.740759;26484.4;1.04399;0
20220711231054302_SVAKOV-R12_met.fits;0.750441;26510.7;1.80813;0.170667
20220711231058056_SVAKOV-R12_met.fits;0.967918;26510.7;3.63658;0.341333
20220711231101811_SVAKOV-R12_met.fits;0.87056;26490.2;1.74186;0.170667
20220711231138675_SVAKOV-R12_met.fits;0.841749;26516.6;2.20308;0.512
20220711231051230_SVAKOV-R12_snap.fits;0.725491;26484.4;0.931155;0
20220711231151134_SVAKOV-R12_met.fits;0.795493;26458;1.95209;0.170667
20220711231207006_SVAKOV-R12_met.fits;0.798209;26516.6;2.29075;0.170667
20220711231212638_SVAKOV-R12_met.fits;0.683398;26478.5;1.63061;0.170667
20220711231214686_SVAKOV-R12_met.fits;0.886383;26472.7;5.15205;0.341333
20220711231151304_SVAKOV-R12_snap.fits;0.692027;26484.4;0.952523;0
20220711231248648_SVAKOV-R12_met.fits;0.972515;26493.2;2.92488;0.853333
20220711231332851_SVAKOV-R12_met.fits;0.957619;26518.1;3.61941;0.341333
20220711231337800_SVAKOV-R12_met.fits;0.705531;26516.6;1.59401;0.170667
20220711231251379_SVAKOV-R12_snap.fits;0.870825;26484.4;0.798515;0
20220711231408691_SVAKOV-R12_met.fits;0.843866;26481.4;1.73662;0.512
20220711231411934_SVAKOV-R12_met.fits;0.744298;26513.7;2.41346;0.170667
20220711231351454_SVAKOV-R12_snap.fits;0.787335;26484.4;0.73481;0
20220711231503987_SVAKOV-R12_met.fits;0.688196;26510.7;6.57237;0.341333
20220711231511838_SVAKOV-R12_met.fits;0.747796;26516.6;1.55192;0.170667
20220711231515763_SVAKOV-R12_met.fits;0.673162;26513.7;1.42506;0.170667
20220711231535731_SVAKOV-R12_met.fits;0.661233;26497.6;2.36845;0.170667
20220711231451528_SVAKOV-R12_snap.fits;0.86522;26471.2;0.729111;0
20220711231551603_SVAKOV-R12_snap.fits;0.723442;26484.4;0.808056;0
20220711231651678_SVAKOV-R12_snap.fits;0.760391;26466.8;0.815782;0
20220711231806259_SVAKOV-R12_met.fits;0.802053;26502;1.88677;0.170667
20220711231751752_SVAKOV-R12_snap.fits;0.893788;26484.4;0.758563;0
20220711231903091_SVAKOV-R12_met.fits;0.74558;26484.4;2.38478;0.170667
20220711231851827_SVAKOV-R12_snap.fits;0.848593;26484.4;1.0657;0
20220711231948147_SVAKOV-R12_met.fits;0.713857;26462.4;1.57253;0.512
20220711231952072_SVAKOV-R12_met.fits;0.813524;26488.8;3.24721;0.341333
20220711231951902_SVAKOV-R12_snap.fits;0.801119;26484.4;0.836453;0
20220711232051976_SVAKOV-R12_snap.fits;0.858257;26484.4;0.855728;0
20220711232225160_SVAKOV-R12_met.fits;0.894426;26477.1;2.03176;0.341333
20220711232152051_SVAKOV-R12_snap.fits;0.882446;26480;0.844036;0
20220711232316531_SVAKOV-R12_met.fits;0.926746;26507.8;2.99398;0.341333
20220711232252126_SVAKOV-R12_snap.fits;0.803936;26485.8;1.00069;0
20220711232355272_SVAKOV-R12_met.fits;0.648485;26513.7;3.66481;0.512
20220711232414046_SVAKOV-R12_met.fits;0.864734;26516.6;3.36381;0.341333
20220711232352200_SVAKOV-R12_snap.fits;0.929992;26507.8;0.769246;0
20220711232452275_SVAKOV-R12_snap.fits;0.82914;26485.8;0.83054;0
20220711232552350_SVAKOV-R12_snap.fits;0.842961;26484.4;0.810066;0
20220711232705736_SVAKOV-R12_met.fits;0.875882;26477.1;2.01321;0.170667
20220711232652424_SVAKOV-R12_snap.fits;0.695489;26504.9;0.6477;0
20220711232752670_SVAKOV-R12_met.fits;0.797511;26502;15.4935;0.341333
20220711232839432_SVAKOV-R12_met.fits;0.807167;26504.9;2.24205;0.170667
20220711232752499_SVAKOV-R12_snap.fits;0.835867;26545.9;0.627644;0
20220711232857864_SVAKOV-R12_met.fits;0.761082;26525.4;2.62668;0.170667
20220711232922270_SVAKOV-R12_met.fits;0.772635;26484.4;2.61696;0.170667
20220711232939507_SVAKOV-R12_met.fits;0.765364;26503.4;1.73734;0.341333
20220711232852574_SVAKOV-R12_snap.fits;0.733035;26485.8;0.891445;0
20220711232952648_SVAKOV-R12_snap.fits;0.798928;26506.3;0.901194;0
20220711233112008_SVAKOV-R12_met.fits;0.767264;26523.9;2.17943;0.170667
20220711233123272_SVAKOV-R12_met.fits;0.757415;26513.7;3.34713;1.36533
20220711233137267_SVAKOV-R12_met.fits;0.796319;26513.7;1.9807;0.170667
20220711233144435_SVAKOV-R12_met.fits;0.808319;26518.1;2.4808;0.341333
20220711233052723_SVAKOV-R12_snap.fits;0.688767;26485.8;0.966242;0
20220711233207987_SVAKOV-R12_met.fits;0.832847;26509.3;1.87578;0.170667
20220711233210718_SVAKOV-R12_met.fits;0.877673;26474.1;5.23742;0.341333
20220711233152798_SVAKOV-R12_snap.fits;0.780246;26485.8;0.765882;0
20220711233256115_SVAKOV-R12_met.fits;0.690757;26482.9;7.99214;0.512
20220711233320862_SVAKOV-R12_met.fits;0.776037;26485.8;2.18761;0.170667
20220711233252872_SVAKOV-R12_snap.fits;0.908007;26487.3;1.26629;0
20220711233416158_SVAKOV-R12_met.fits;0.84983;26485.8;1.70312;0.170667
20220711233352947_SVAKOV-R12_snap.fits;0.741205;26547.4;0.834262;0
20220711233515550_SVAKOV-R12_met.fits;0.728433;26500.5;1.56367;0.170667
20220711233536712_SVAKOV-R12_met.fits;0.869021;26503.4;2.10424;0.341333
20220711233453022_SVAKOV-R12_snap.fits;0.868711;26481.4;0.880647;0
20220711233553096_SVAKOV-R12_snap.fits;0.732831;26525.4;0.69905;0
20220711233727304_SVAKOV-R12_met.fits;0.965423;26506.3;2.31165;0.341333
20220711233653171_SVAKOV-R12_snap.fits;0.884291;26485.8;0.933174;0
20220711233807240_SVAKOV-R12_met.fits;0.862939;26482.9;3.14493;0.341333
20220711233813384_SVAKOV-R12_met.fits;0.813175;26516.6;2.41608;0.170667
20220711233753246_SVAKOV-R12_snap.fits;0.909412;26497.6;0.994382;0
20220711233903219_SVAKOV-R12_met.fits;0.849981;26506.3;3.59524;0.512
20220711233945886_SVAKOV-R12_met.fits;0.925955;26503.4;9.70532;0.341333
20220711233853320_SVAKOV-R12_snap.fits;0.739474;26487.3;0.894628;0
20220711233954590_SVAKOV-R12_met.fits;0.861178;26487.3;5.41699;0.341333
20220711234049032_SVAKOV-R12_met.fits;0.811943;26513.7;9.80377;0.341333
20220711233953395_SVAKOV-R12_snap.fits;0.857428;26485.8;0.854506;0
20220711234126408_SVAKOV-R12_met.fits;0.826558;26455.1;1.75331;0.170667
20220711234131016_SVAKOV-R12_met.fits;0.682475;26471.2;2.27902;0.170667
20220711234134088_SVAKOV-R12_met.fits;0.845644;26450.7;2.40845;0.512
20220711234053470_SVAKOV-R12_snap.fits;0.743164;26485.8;0.717441;0
20220711234224264_SVAKOV-R12_met.fits;0.717227;26506.3;7.24044;0.341333
20220711234244403_SVAKOV-R12_met.fits;0.728198;26493.2;4.82132;0.341333
20220711234153544_SVAKOV-R12_snap.fits;0.714295;26485.8;0.732492;0
20220711234254984_SVAKOV-R12_met.fits;0.689366;26515.1;1.45088;0.170667
20220711234304542_SVAKOV-R12_met.fits;0.75247;26519.5;4.16371;0.341333
20220711234322803_SVAKOV-R12_met.fits;0.754479;26469.7;1.55581;0.170667
20220711234335944_SVAKOV-R12_met.fits;0.807994;26462.4;1.88462;0.170667
20220711234339358_SVAKOV-R12_met.fits;0.743823;26471.2;2.22842;0.170667
20220711234253619_SVAKOV-R12_snap.fits;0.724336;26485.8;0.901223;0
20220711234410248_SVAKOV-R12_met.fits;0.762173;26487.3;1.858;0.341333
20220711234417928_SVAKOV-R12_met.fits;0.831295;26506.3;2.0584;0.170667
20220711234420147_SVAKOV-R12_met.fits;0.750023;26510.7;1.7657;0.170667
20220711234353694_SVAKOV-R12_snap.fits;0.959671;26485.8;0.637221;0
20220711234451720_SVAKOV-R12_met.fits;0.829817;26474.1;3.64769;0.170667
20220711234529438_SVAKOV-R12_met.fits;0.706672;26506.3;1.46873;0.170667
20220711234453768_SVAKOV-R12_snap.fits;0.93223;26485.8;0.877272;0
20220711234625758_SVAKOV-R12_met.fits;0.842707;26485.8;1.71874;0.341333
20220711234553843_SVAKOV-R12_snap.fits;0.780391;26485.8;0.713052;0
20220711234715422_SVAKOV-R12_met.fits;0.826805;26525.4;1.83411;0.170667
20220711234653918_SVAKOV-R12_snap.fits;0.717103;26485.8;0.812117;0
20220711234806792_SVAKOV-R12_met.fits;0.700895;26450.7;1.80027;0.512
20220711234833928_SVAKOV-R12_met.fits;0.781291;26512.2;1.60211;1.87733
20220711234848606_SVAKOV-R12_met.fits;0.824058;26471.2;2.97851;0.341333
20220711234753992_SVAKOV-R12_snap.fits;0.862584;26487.3;0.953768;0
20220711234914547_SVAKOV-R12_met.fits;0.770202;26510.7;2.2547;0.170667
20220711234925470_SVAKOV-R12_met.fits;0.808347;26513.7;2.51568;0.170667
20220711234854067_SVAKOV-R12_snap.fits;0.906616;26485.8;0.824644;0
20220711235016158_SVAKOV-R12_met.fits;0.76287;26507.8;2.38439;0.170667
20220711235020254_SVAKOV-R12_met.fits;0.755823;26513.7;3.26356;0.170667
20220711235043123_SVAKOV-R12_met.fits;0.736838;26487.3;4.09966;0.512
20220711234954142_SVAKOV-R12_snap.fits;0.835583;26485.8;0.855607;0
20220711235054216_SVAKOV-R12_snap.fits;0.7486;26485.8;1.06495;0
20220711235154291_SVAKOV-R12_snap.fits;0.913022;26487.3;0.704172;0
20220711235254366_SVAKOV-R12_snap.fits;0.644046;26535.6;0.596473;0
20220711235354440_SVAKOV-R12_snap.fits;0.799445;26453.6;0.711525;0
20220711235454515_SVAKOV-R12_snap.fits;0.818441;26487.3;0.831758;0
20220711235554590_SVAKOV-R12_snap.fits;0.754196;26485.8;0.778162;0
20220711235654664_SVAKOV-R12_snap.fits;0.748113;26487.3;0.730373;0
20220711235754739_SVAKOV-R12_snap.fits;1.02551;26521;0.722476;0
20220711235854814_SVAKOV-R12_snap.fits;0.727551;26523.9;0.98882;0
20220711235954888_SVAKOV-R12_snap.fits;0.777842;26519.5;0.626904;0
