# file name; noise; peak f.; mag.; duration
20220711005143752_SVAKOV-R12_met.fits;1.02453;26497.6;2.19734;0.170667
20220711005208328_SVAKOV-R12_met.fits;0.741298;26500.5;1.72986;1.36533
20220711005246216_SVAKOV-R12_met.fits;0.745005;26512.2;1.78264;0.170667
20220711005306355_SVAKOV-R12_met.fits;0.807433;26488.8;1.91163;0.170667
20220711005330419_SVAKOV-R12_met.fits;0.811481;26500.5;3.70432;0.170667
20220711005441416_SVAKOV-R12_met.fits;0.936402;26488.8;5.784;0.341333
20220711005539443_SVAKOV-R12_met.fits;0.728225;26503.4;1.93038;0.341333
20220711005559752_SVAKOV-R12_met.fits;0.801612;26499;19.0792;0.341333
20220711005700510_SVAKOV-R12_met.fits;0.751499;26482.9;1.83876;0.170667
20220711005747784_SVAKOV-R12_met.fits;0.895957;26490.2;6.3336;0.170667
20220711005803315_SVAKOV-R12_met.fits;1.06806;26500.5;2.6093;0.853333
20220711005854174_SVAKOV-R12_met.fits;0.811515;26507.8;1.73237;0.170667
20220711010044083_SVAKOV-R12_met.fits;0.797462;26512.2;2.07739;0.170667
20220711010011998_SVAKOV-R12_snap.fits;1.15618;26475.6;1.05811;0
20220711010148936_SVAKOV-R12_met.fits;0.879759;26453.6;2.61054;0.170667
20220711010112072_SVAKOV-R12_snap.fits;0.958824;26475.6;0.686023;0
20220711010211806_SVAKOV-R12_met.fits;0.920556;26499;4.33245;0.170667
20220711010214195_SVAKOV-R12_met.fits;0.81412;26509.3;1.86776;0.170667
20220711010254302_SVAKOV-R12_met.fits;0.826068;26503.4;6.45097;0.341333
20220711010212147_SVAKOV-R12_snap.fits;0.849407;26522.5;0.660887;0
20220711010336627_SVAKOV-R12_met.fits;0.8986;26502;3.35593;0.341333
20220711010312222_SVAKOV-R12_snap.fits;0.857634;26459.5;0.859901;0
20220711010424414_SVAKOV-R12_met.fits;0.815411;26502;2.78611;0.170667
20220711010439432_SVAKOV-R12_met.fits;0.930541;26499;2.10407;0.341333
20220711010412296_SVAKOV-R12_snap.fits;0.819244;26528.3;0.83078;0
20220711010515272_SVAKOV-R12_met.fits;0.927658;26484.4;2.53964;0.170667
20220711010512371_SVAKOV-R12_snap.fits;0.960751;26456.5;0.743946;0
20220711010648456_SVAKOV-R12_met.fits;0.753983;26499;8.10145;0.341333
20220711010612446_SVAKOV-R12_snap.fits;0.89243;26458;0.952434;0
20220711010712520_SVAKOV-R12_snap.fits;1.03535;26503.4;0.859011;0
20220711010825395_SVAKOV-R12_met.fits;0.911586;26500.5;3.27739;0.170667
20220711010855262_SVAKOV-R12_met.fits;0.906474;26499;2.116;0.170667
20220711010812595_SVAKOV-R12_snap.fits;0.885194;26540;0.926477;0
20220711010912670_SVAKOV-R12_snap.fits;0.896929;26480;0.901714;0
20220711011010355_SVAKOV-R12_met.fits;0.896837;26506.3;2.0523;0.341333
20220711011054216_SVAKOV-R12_met.fits;0.77581;26480;1.55848;0.170667
20220711011012744_SVAKOV-R12_snap.fits;0.843849;26503.4;0.861547;0
20220711011118963_SVAKOV-R12_met.fits;0.832521;26500.5;2.09819;0.170667
20220711011112819_SVAKOV-R12_snap.fits;0.793874;26452.1;0.672031;0
20220711011212894_SVAKOV-R12_snap.fits;0.816326;26525.4;0.73085;0
20220711011312968_SVAKOV-R12_snap.fits;0.873828;26528.3;0.661668;0
20220711011422771_SVAKOV-R12_met.fits;0.924742;26516.6;2.49139;0.170667
20220711011447688_SVAKOV-R12_met.fits;0.788359;26502;1.63395;0.341333
20220711011451614_SVAKOV-R12_met.fits;0.697435;26503.4;1.51936;0.170667
20220711011413043_SVAKOV-R12_snap.fits;0.911419;26478.5;0.633922;0
20220711011513118_SVAKOV-R12_snap.fits;0.934612;26490.2;0.851581;0
20220711011646814_SVAKOV-R12_met.fits;0.922871;26480;1.89609;0.170667
20220711011613192_SVAKOV-R12_snap.fits;0.941145;26535.6;0.601881;0
20220711011756616_SVAKOV-R12_met.fits;0.720163;26500.5;2.41936;0.341333
20220711011807027_SVAKOV-R12_met.fits;0.877495;26497.6;2.85202;0.170667
20220711011713267_SVAKOV-R12_snap.fits;1.10897;26532.7;0.986192;0
20220711011823923_SVAKOV-R12_met.fits;0.871634;26496.1;1.98903;0.512
20220711011813342_SVAKOV-R12_snap.fits;0.822374;26472.7;0.853519;0
20220711011955230_SVAKOV-R12_met.fits;0.99581;26525.4;4.29721;0.512
20220711011913416_SVAKOV-R12_snap.fits;0.780079;26463.9;0.742436;0
20220711012013491_SVAKOV-R12_snap.fits;1.10061;26474.1;0.614271;0
20220711012117662_SVAKOV-R12_met.fits;0.941884;26496.1;2.13988;0.170667
20220711012113566_SVAKOV-R12_snap.fits;0.87161;26465.3;0.790222;0
20220711012236339_SVAKOV-R12_met.fits;0.71528;26497.6;1.58104;0.170667
20220711012256819_SVAKOV-R12_met.fits;0.889465;26494.6;1.98973;0.170667
20220711012213640_SVAKOV-R12_snap.fits;0.926472;26459.5;0.855343;0
20220711012348190_SVAKOV-R12_met.fits;0.969429;26500.5;3.08371;0.170667
20220711012313715_SVAKOV-R12_snap.fits;0.871592;26519.5;0.572368;0
20220711012413790_SVAKOV-R12_snap.fits;1.00894;26512.2;0.862633;0
20220711012521203_SVAKOV-R12_met.fits;0.86483;26499;2.77687;1.36533
20220711012549534_SVAKOV-R12_met.fits;1.0769;26493.2;4.11745;0.512
20220711012513864_SVAKOV-R12_snap.fits;1.23743;26516.6;1.01079;0
20220711012613939_SVAKOV-R12_snap.fits;1.08437;26512.2;1.05957;0
20220711012721182_SVAKOV-R12_met.fits;0.944241;26499;1.95401;0.170667
20220711012732104_SVAKOV-R12_met.fits;0.953871;26500.5;4.95184;0.341333
20220711012734835_SVAKOV-R12_met.fits;0.863783;26493.2;2.59149;0.170667
20220711012714014_SVAKOV-R12_snap.fits;0.955527;26541.5;0.75277;0
20220711012818184_SVAKOV-R12_met.fits;0.910259;26497.6;2.51622;0.170667
20220711012814088_SVAKOV-R12_snap.fits;0.91715;26504.9;0.91427;0
20220711012931571_SVAKOV-R12_met.fits;0.933928;26490.2;5.56202;0.341333
20220711012914163_SVAKOV-R12_snap.fits;0.937661;26488.8;0.789195;0
20220711013035912_SVAKOV-R12_met.fits;0.953102;26502;2.93299;0.170667
20220711013059464_SVAKOV-R12_met.fits;0.964719;26493.2;3.73754;0.170667
20220711013014238_SVAKOV-R12_snap.fits;0.975403;26493.2;0.849164;0
20220711013111752_SVAKOV-R12_met.fits;0.873565;26504.9;2.20736;1.70667
20220711013142472_SVAKOV-R12_met.fits;0.956986;26502;2.23129;0.170667
20220711013114312_SVAKOV-R12_snap.fits;0.943397;26497.6;0.917275;0
20220711013214387_SVAKOV-R12_snap.fits;0.846834;26509.3;0.668363;0
20220711013329310_SVAKOV-R12_met.fits;0.84272;26482.9;2.18181;1.536
20220711013401224_SVAKOV-R12_met.fits;0.856061;26500.5;2.07094;0.341333
20220711013314462_SVAKOV-R12_snap.fits;0.983732;26462.4;1.20558;0
20220711013414536_SVAKOV-R12_snap.fits;0.883923;26497.6;0.783714;0
20220711013604446_SVAKOV-R12_met.fits;0.919213;26500.5;1.92412;0.170667
20220711013514611_SVAKOV-R12_snap.fits;0.801587;26460.9;0.781112;0
20220711013612638_SVAKOV-R12_met.fits;0.862818;26507.8;4.28;0.341333
20220711013627486_SVAKOV-R12_met.fits;0.88475;26522.5;5.69173;0.341333
20220711013641480_SVAKOV-R12_met.fits;0.991265;26487.3;2.47376;0.170667
20220711013614686_SVAKOV-R12_snap.fits;1.06004;26463.9;0.661748;0
20220711013714760_SVAKOV-R12_snap.fits;0.857024;26466.8;0.738777;0
20220711013848286_SVAKOV-R12_met.fits;0.969572;26515.1;4.43477;0.170667
20220711013853918_SVAKOV-R12_met.fits;0.712943;26500.5;2.06542;0.682667
20220711013814835_SVAKOV-R12_snap.fits;0.80126;26547.4;0.835232;0
20220711013914910_SVAKOV-R12_snap.fits;0.897186;26465.3;0.818608;0
20220711014022152_SVAKOV-R12_met.fits;1.02929;26500.5;9.70435;0.341333
20220711014025054_SVAKOV-R12_met.fits;1.05713;26518.1;9.49597;0.341333
20220711014040584_SVAKOV-R12_met.fits;0.963757;26519.5;3.32238;0.170667
20220711014047752_SVAKOV-R12_met.fits;0.883443;26449.2;3.64957;0.341333
20220711014108403_SVAKOV-R12_met.fits;1.01381;26504.9;2.18877;2.21867
20220711014014984_SVAKOV-R12_snap.fits;1.1251;26482.9;1.07094;0
20220711014125982_SVAKOV-R12_met.fits;0.987752;26503.4;2.72359;0.170667
20220711014202675_SVAKOV-R12_met.fits;0.788387;26500.5;1.62457;0.170667
20220711014115059_SVAKOV-R12_snap.fits;0.903111;26543;0.9039;0
20220711014240904_SVAKOV-R12_met.fits;1.01666;26503.4;2.22517;0.170667
20220711014215134_SVAKOV-R12_snap.fits;0.937355;26466.8;0.861703;0
20220711014315208_SVAKOV-R12_snap.fits;0.993798;26519.5;0.897576;0
20220711014426206_SVAKOV-R12_met.fits;0.865927;26499;2.55669;0.170667
20220711014447198_SVAKOV-R12_met.fits;0.904905;26497.6;2.35947;0.170667
20220711014415283_SVAKOV-R12_snap.fits;0.967775;26523.9;0.7851;0
20220711014529864_SVAKOV-R12_met.fits;0.953111;26502;3.84843;0.170667
20220711014603144_SVAKOV-R12_met.fits;0.938252;26500.5;4.40775;0.512
20220711014515358_SVAKOV-R12_snap.fits;0.962069;26538.6;0.890553;0
20220711014711752_SVAKOV-R12_met.fits;0.839858;26499;3.38371;0.341333
20220711014615432_SVAKOV-R12_snap.fits;0.96688;26452.1;0.831153;0
20220711014715507_SVAKOV-R12_snap.fits;0.859688;26522.5;0.762376;0
20220711014817800_SVAKOV-R12_met.fits;0.916898;26509.3;2.71482;0.341333
20220711014815582_SVAKOV-R12_snap.fits;1.12766;26462.4;0.947788;0
20220711014929651_SVAKOV-R12_met.fits;0.871235;26502;4.1922;0.170667
20220711014915656_SVAKOV-R12_snap.fits;1.16579;26452.1;0.657497;0
20220711015049011_SVAKOV-R12_met.fits;0.935475;26500.5;3.06824;0.170667
20220711015015731_SVAKOV-R12_snap.fits;1.04583;26540;1.08388;0
20220711015112734_SVAKOV-R12_met.fits;0.824156;26500.5;1.92784;0.170667
20220711015115806_SVAKOV-R12_snap.fits;1.05552;26469.7;1.00896;0
20220711015215880_SVAKOV-R12_snap.fits;0.875659;26537.1;0.742759;0
20220711015315955_SVAKOV-R12_snap.fits;0.963732;26480;0.763248;0
20220711015416030_SVAKOV-R12_snap.fits;0.811096;26538.6;0.872354;0
20220711015516104_SVAKOV-R12_snap.fits;0.992728;26484.4;0.874073;0
20220711015616179_SVAKOV-R12_snap.fits;0.914003;26507.8;0.9722;0
20220711015716254_SVAKOV-R12_snap.fits;1.03545;26509.3;0.941574;0
20220711015816328_SVAKOV-R12_snap.fits;0.961607;26497.6;0.755398;0
20220711015916403_SVAKOV-R12_snap.fits;0.787125;26532.7;0.86527;0
