# file name; noise; peak f.; mag.; duration
20220711195132275_SVAKOV-R12_met.fits;0.799114;26466.8;4.75425;0.341333
20220711195136542_SVAKOV-R12_met.fits;0.670153;26474.1;2.34374;0.341333
20220711195532574_SVAKOV-R12_met.fits;0.950893;26496.1;3.6314;0.341333
20220711195615582_SVAKOV-R12_met.fits;0.829347;26516.6;3.5667;0.170667
20220711195825288_SVAKOV-R12_met.fits;0.785751;26487.3;4.48109;0.853333
20220711200037043_SVAKOV-R12_snap.fits;0.805363;26477.1;0.715594;0
20220711200217054_SVAKOV-R12_met.fits;0.710538;26507.8;2.59654;0.341333
20220711200137118_SVAKOV-R12_snap.fits;0.880757;26513.7;0.827767;0
20220711200243336_SVAKOV-R12_met.fits;0.859325;26493.2;1.91081;0.170667
20220711200237192_SVAKOV-R12_snap.fits;0.768885;26478.5;0.708644;0
20220711200337267_SVAKOV-R12_snap.fits;0.937435;26544.4;0.907884;0
20220711200437342_SVAKOV-R12_snap.fits;1.02798;26477.1;0.677975;0
20220711200605064_SVAKOV-R12_met.fits;0.906201;26491.7;18.8184;2.21867
20220711200622984_SVAKOV-R12_met.fits;0.923782;26516.6;3.86632;0.341333
20220711200537416_SVAKOV-R12_snap.fits;0.753649;26453.6;0.753331;0
20220711200637491_SVAKOV-R12_snap.fits;0.798867;26518.1;0.765233;0
20220711200737566_SVAKOV-R12_snap.fits;0.771178;26478.5;0.717108;0
20220711200905800_SVAKOV-R12_met.fits;0.886578;26507.8;1.82233;0.170667
20220711200837640_SVAKOV-R12_snap.fits;0.819684;26478.5;0.862074;0
20220711201007411_SVAKOV-R12_met.fits;0.761468;26490.2;4.45614;0.341333
20220711200937715_SVAKOV-R12_snap.fits;0.926926;26449.2;0.737597;0
20220711201037790_SVAKOV-R12_snap.fits;0.843771;26478.5;0.722154;0
20220711201209438_SVAKOV-R12_met.fits;0.752629;26500.5;3.14317;1.70667
20220711201137864_SVAKOV-R12_snap.fits;0.786701;26509.3;0.943609;0
20220711201237939_SVAKOV-R12_snap.fits;0.950864;26471.2;0.554648;0
20220711201338014_SVAKOV-R12_snap.fits;0.628495;26531.2;0.579062;0
20220711201438600_SVAKOV-R12_met.fits;0.973896;26466.8;6.48162;0.341333
20220711201457374_SVAKOV-R12_met.fits;0.799323;26460.9;1.80674;0.170667
20220711201438088_SVAKOV-R12_snap.fits;0.806647;26478.5;1.05904;0
20220711201538163_SVAKOV-R12_snap.fits;0.874935;26478.5;0.869164;0
20220711201645406_SVAKOV-R12_met.fits;0.936089;26469.7;4.63733;0.170667
20220711201649672_SVAKOV-R12_met.fits;0.898038;26478.5;2.07093;0.170667
20220711201638238_SVAKOV-R12_snap.fits;1.09463;26502;0.681905;0
20220711201805619_SVAKOV-R12_met.fits;0.760196;26484.4;1.54987;0.170667
20220711201738312_SVAKOV-R12_snap.fits;0.840328;26478.5;0.991952;0
20220711201838387_SVAKOV-R12_snap.fits;0.957107;26455.1;0.978849;0
20220711201938462_SVAKOV-R12_snap.fits;0.854502;26477.1;0.919397;0
20220711202039731_SVAKOV-R12_met.fits;0.715519;26518.1;2.4596;0.341333
20220711202102600_SVAKOV-R12_met.fits;1.04451;26494.6;7.10691;0.682667
20220711202038536_SVAKOV-R12_snap.fits;0.872417;26478.5;0.706266;0
20220711202214792_SVAKOV-R12_met.fits;0.815858;26478.5;6.2141;0.170667
20220711202138611_SVAKOV-R12_snap.fits;0.872223;26485.8;0.79621;0
20220711202238686_SVAKOV-R12_snap.fits;0.781172;26478.5;0.847379;0
20220711202338760_SVAKOV-R12_snap.fits;0.866868;26494.6;0.706293;0
20220711202438835_SVAKOV-R12_snap.fits;1.00989;26478.5;0.6306;0
20220711202544371_SVAKOV-R12_met.fits;0.848223;26449.2;3.23422;0.341333
20220711202538910_SVAKOV-R12_snap.fits;0.816634;26480;0.680835;0
20220711202656904_SVAKOV-R12_met.fits;0.79392;26502;2.34048;0.512
20220711202638984_SVAKOV-R12_snap.fits;0.848145;26540;0.767738;0
20220711202739059_SVAKOV-R12_snap.fits;0.792375;26525.4;0.731132;0
20220711202917875_SVAKOV-R12_met.fits;0.782292;26480;1.63337;0.341333
20220711202839134_SVAKOV-R12_snap.fits;0.730289;26480;0.600578;0
20220711202950131_SVAKOV-R12_met.fits;0.778688;26478.5;3.92306;0.170667
20220711203023411_SVAKOV-R12_met.fits;0.798294;26525.4;2.32173;0.341333
20220711202939208_SVAKOV-R12_snap.fits;0.861913;26480;0.930289;0
20220711203049864_SVAKOV-R12_met.fits;0.759359;26518.1;3.74678;0.341333
20220711203134067_SVAKOV-R12_met.fits;0.923511;26493.2;3.91549;0.341333
20220711203039283_SVAKOV-R12_snap.fits;0.753868;26487.3;1.04678;0
20220711203139358_SVAKOV-R12_met.fits;0.775255;26497.6;2.0268;0.170667
20220711203229704_SVAKOV-R12_met.fits;0.86704;26487.3;3.70929;0.341333
20220711203139358_SVAKOV-R12_snap.fits;0.84307;26480;0.619245;0
20220711203301107_SVAKOV-R12_met.fits;0.789609;26545.9;1.59408;0.853333
20220711203239432_SVAKOV-R12_snap.fits;0.93513;26480;0.712392;0
20220711203411592_SVAKOV-R12_met.fits;0.949732;26496.1;1.91065;0.170667
20220711203430195_SVAKOV-R12_met.fits;0.827041;26491.7;16.5664;0.512
20220711203339507_SVAKOV-R12_snap.fits;0.732766;26480;0.815483;0
20220711203531294_SVAKOV-R12_met.fits;0.870194;26490.2;2.60637;0.512
20220711203439582_SVAKOV-R12_snap.fits;0.833168;26478.5;0.800688;0
20220711203539656_SVAKOV-R12_snap.fits;0.941358;26481.4;0.780834;0
20220711203706355_SVAKOV-R12_met.fits;0.893935;26494.6;2.14603;0.341333
20220711203709598_SVAKOV-R12_met.fits;0.914231;26496.1;4.70873;0.170667
20220711203639731_SVAKOV-R12_snap.fits;0.936221;26500.5;0.749995;0
20220711203816328_SVAKOV-R12_met.fits;0.980165;26488.8;2.21576;0.170667
20220711203739806_SVAKOV-R12_snap.fits;0.89326;26456.5;0.835179;0
20220711203839880_SVAKOV-R12_met.fits;0.822509;26502;1.88927;0.341333
20220711203901384_SVAKOV-R12_met.fits;0.846074;26494.6;2.3263;0.341333
20220711203929886_SVAKOV-R12_met.fits;0.831036;26504.9;1.87631;0.170667
20220711203839880_SVAKOV-R12_snap.fits;0.786058;26504.9;0.725402;0
20220711203938760_SVAKOV-R12_met.fits;0.877872;26519.5;1.83934;0.170667
20220711203939955_SVAKOV-R12_snap.fits;0.760745;26478.5;0.938429;0
20220711204043443_SVAKOV-R12_met.fits;0.855437;26478.5;2.46351;0.170667
20220711204132595_SVAKOV-R12_met.fits;0.75373;26502;1.8214;0.170667
20220711204040030_SVAKOV-R12_snap.fits;0.831726;26458;0.732589;0
20220711204215944_SVAKOV-R12_met.fits;0.873123;26475.6;3.42257;0.170667
20220711204140104_SVAKOV-R12_snap.fits;0.745079;26478.5;0.852648;0
20220711204251102_SVAKOV-R12_met.fits;0.736893;26507.8;2.51519;0.341333
20220711204333768_SVAKOV-R12_met.fits;0.907665;26488.8;2.27707;0.341333
20220711204240179_SVAKOV-R12_snap.fits;0.728568;26480;0.838289;0
20220711204340254_SVAKOV-R12_snap.fits;0.696294;26478.5;0.732115;0
20220711204449544_SVAKOV-R12_met.fits;0.808472;26499;1.69609;0.170667
20220711204530504_SVAKOV-R12_met.fits;0.980142;26484.4;1.96452;0.341333
20220711204440328_SVAKOV-R12_snap.fits;0.708684;26482.9;0.81492;0
20220711204540403_SVAKOV-R12_snap.fits;0.872421;26478.5;0.744446;0
20220711204704883_SVAKOV-R12_met.fits;0.798969;26481.4;1.90306;0.170667
20220711204640478_SVAKOV-R12_snap.fits;0.832232;26480;0.867118;0
20220711204741747_SVAKOV-R12_met.fits;0.816194;26480;2.02236;0.170667
20220711204748744_SVAKOV-R12_met.fits;0.880953;26472.7;2.33703;0.170667
20220711204812467_SVAKOV-R12_met.fits;0.947852;26499;7.49535;0.341333
20220711204821342_SVAKOV-R12_met.fits;0.675651;26478.5;2.664;0.170667
20220711204823560_SVAKOV-R12_met.fits;0.763334;26471.2;40.407;0.853333
20220711204740552_SVAKOV-R12_snap.fits;0.737344;26477.1;0.760993;0
20220711204840627_SVAKOV-R12_snap.fits;0.781444;26478.5;0.807637;0
20220711204940702_SVAKOV-R12_snap.fits;0.762862;26463.9;0.7913;0
20220711205040776_SVAKOV-R12_snap.fits;0.792226;26480;0.828558;0
20220711205140851_SVAKOV-R12_snap.fits;0.694252;26480;0.677743;0
20220711205240926_SVAKOV-R12_snap.fits;0.872818;26538.6;0.830815;0
20220711205341000_SVAKOV-R12_snap.fits;0.804059;26484.4;0.803606;0
20220711205441075_SVAKOV-R12_snap.fits;0.858031;26480;0.837776;0
20220711205541150_SVAKOV-R12_snap.fits;0.755155;26504.9;0.682549;0
20220711205641224_SVAKOV-R12_snap.fits;0.798758;26538.6;1.02978;0
20220711205741299_SVAKOV-R12_snap.fits;0.776345;26491.7;0.78779;0
20220711205841374_SVAKOV-R12_snap.fits;0.799481;26471.2;0.75601;0
20220711205941448_SVAKOV-R12_snap.fits;0.834026;26478.5;1.10585;0
