# file name; noise; peak f.; mag.; duration
20210927220003826_SVAKOV-R12_snap.fits;1.5397;26502;1.52082;0
20210927220154589_SVAKOV-R12_met.fits;1.27705;26480;4.89006;0.170667
20210927220103901_SVAKOV-R12_snap.fits;1.26674;26510.7;1.11351;0
20210927220214557_SVAKOV-R12_met.fits;1.53919;26485.8;4.70123;0.512
20210927220249885_SVAKOV-R12_met.fits;1.59359;26453.6;3.32466;0.170667
20210927220203976_SVAKOV-R12_snap.fits;1.49264;26547.4;1.72272;0
20210927220323336_SVAKOV-R12_met.fits;1.62796;26493.2;20.6038;0.512
20210927220327773_SVAKOV-R12_met.fits;1.53915;26510.7;3.62071;0.341333
20210927220352690_SVAKOV-R12_met.fits;1.27501;26453.6;7.17648;0.170667
20210927220304050_SVAKOV-R12_snap.fits;1.42673;26544.4;1.20121;0
20210927220442525_SVAKOV-R12_met.fits;1.43534;26506.3;2.89331;0.170667
20210927220404125_SVAKOV-R12_snap.fits;1.54729;26490.2;0.847786;0
20210927220534749_SVAKOV-R12_met.fits;1.58859;26480;8.9564;0.341333
20210927220504200_SVAKOV-R12_snap.fits;1.47186;26509.3;1.1436;0
20210927220604274_SVAKOV-R12_snap.fits;1.32477;26506.3;1.14361;0
20210927220714077_SVAKOV-R12_met.fits;1.19963;26506.3;4.12353;0.512
20210927220704349_SVAKOV-R12_snap.fits;1.4294;26456.5;1.20601;0
20210927220857501_SVAKOV-R12_met.fits;1.31199;26513.7;3.40338;0.341333
20210927220804424_SVAKOV-R12_snap.fits;1.3904;26534.2;0.991336;0
20210927220904498_SVAKOV-R12_snap.fits;1.69611;26512.2;1.16013;0
20210927221034952_SVAKOV-R12_met.fits;1.40306;26469.7;2.84671;0.341333
20210927221004573_SVAKOV-R12_snap.fits;1.18789;26545.9;1.74999;0
20210927221120861_SVAKOV-R12_met.fits;1.12698;26478.5;4.22903;0.341333
20210927221104648_SVAKOV-R12_snap.fits;0.945814;26459.5;1.52738;0
20210927221204722_SVAKOV-R12_snap.fits;1.422;26531.2;1.12118;0
20210927221304797_SVAKOV-R12_snap.fits;1.29404;26503.4;1.24538;0
20210927221456072_SVAKOV-R12_met.fits;1.2565;26494.6;14.9589;0.341333
20210927221404872_SVAKOV-R12_snap.fits;1.62612;26516.6;1.23862;0
20210927221510920_SVAKOV-R12_met.fits;1.23279;26484.4;2.66301;0.170667
20210927221523549_SVAKOV-R12_met.fits;1.40876;26535.6;2.84348;0.170667
20210927221536008_SVAKOV-R12_met.fits;1.67766;26484.4;6.04995;0.341333
20210927221504946_SVAKOV-R12_snap.fits;1.51304;26541.5;1.06591;0
20210927221624818_SVAKOV-R12_met.fits;1.35236;26500.5;3.62333;0.341333
20210927221659293_SVAKOV-R12_met.fits;1.67401;26490.2;5.12102;0.341333
20210927221605021_SVAKOV-R12_snap.fits;1.26251;26488.8;1.17045;0
20210927221712776_SVAKOV-R12_met.fits;1.20833;26500.5;3.53381;0.341333
20210927221705096_SVAKOV-R12_snap.fits;1.93836;26466.8;1.54282;0
20210927221805170_SVAKOV-R12_snap.fits;1.34714;26490.2;1.35913;0
20210927221908658_SVAKOV-R12_met.fits;1.41079;26477.1;5.14618;0.512
20210927221919410_SVAKOV-R12_met.fits;1.47483;26488.8;5.76593;0.341333
20210927221905245_SVAKOV-R12_snap.fits;1.40037;26494.6;1.26829;0
20210927222042354_SVAKOV-R12_met.fits;1.45164;26513.7;3.02095;0.170667
20210927222005320_SVAKOV-R12_snap.fits;1.22713;26512.2;1.55108;0
20210927222111197_SVAKOV-R12_met.fits;1.67259;26528.3;4.63697;0.170667
20210927222128605_SVAKOV-R12_met.fits;1.675;26509.3;12.7919;0.341333
20210927222105394_SVAKOV-R12_snap.fits;1.54352;26466.8;1.64341;0
20210927222237725_SVAKOV-R12_met.fits;1.63616;26494.6;17.7501;0.512
20210927222205469_SVAKOV-R12_snap.fits;1.56744;26488.8;1.39016;0
20210927222305544_SVAKOV-R12_snap.fits;1.53082;26460.9;1.35209;0
20210927222415517_SVAKOV-R12_met.fits;1.4098;26513.7;8.39159;2.38933
20210927222405618_SVAKOV-R12_snap.fits;1.27767;26535.6;1.52959;0
20210927222505693_SVAKOV-R12_snap.fits;1.41296;26475.6;0.880154;0
20210927222605768_SVAKOV-R12_snap.fits;1.58292;26491.7;1.21195;0
20210927222755677_SVAKOV-R12_met.fits;1.22962;26500.5;2.7154;0.512
20210927222705842_SVAKOV-R12_snap.fits;1.53298;26452.1;1.46609;0
20210927222805917_SVAKOV-R12_snap.fits;1.57482;26537.1;1.45021;0
20210927222922888_SVAKOV-R12_met.fits;1.37008;26547.4;2.94358;0.170667
20210927222905992_SVAKOV-R12_snap.fits;1.57982;26487.3;1.3521;0
20210927223027229_SVAKOV-R12_met.fits;1.28819;26545.9;2.63297;0.170667
20210927223006066_SVAKOV-R12_snap.fits;1.57842;26484.4;11.4971;0
20210927223104264_SVAKOV-R12_met.fits;1.97344;26484.4;12.9018;0.341333
20210927223147442_SVAKOV-R12_met.fits;1.65661;26502;5.85498;0.341333
20210927223106141_SVAKOV-R12_snap.fits;1.42585;26474.1;1.17961;0
20210927223231133_SVAKOV-R12_met.fits;1.44596;26512.2;2.91842;0.170667
20210927223244274_SVAKOV-R12_met.fits;1.47448;26500.5;4.91023;0.170667
20210927223206216_SVAKOV-R12_snap.fits;1.65379;26502;1.11891;0
20210927223355613_SVAKOV-R12_met.fits;1.51047;26523.9;4.15982;0.512
20210927223306290_SVAKOV-R12_snap.fits;1.58159;26494.6;1.49461;0
20210927223405341_SVAKOV-R12_met.fits;1.54709;26512.2;3.13092;0.341333
20210927223407730_SVAKOV-R12_met.fits;1.55173;26494.6;3.53166;0.170667
20210927223425480_SVAKOV-R12_met.fits;1.49056;26518.1;3.0496;0.170667
20210927223447837_SVAKOV-R12_met.fits;1.49009;26493.2;4.12249;0.170667
20210927223451421_SVAKOV-R12_met.fits;1.4471;26509.3;10.1481;0.512
20210927223406365_SVAKOV-R12_snap.fits;1.45741;26526.9;1.2218;0
20210927223557981_SVAKOV-R12_met.fits;1.64354;26471.2;3.41629;0.170667
20210927223506440_SVAKOV-R12_snap.fits;1.43737;26466.8;1.18112;0
20210927223606514_SVAKOV-R12_snap.fits;1.72475;26532.7;0.928194;0
20210927223706589_SVAKOV-R12_snap.fits;1.47969;26547.4;2.19099;0
20210927223807517_SVAKOV-R12_met.fits;1.45115;26503.4;6.97451;0.170667
20210927223806664_SVAKOV-R12_snap.fits;1.26813;26450.7;0.973005;0
20210927223903837_SVAKOV-R12_met.fits;1.04104;26509.3;4.38716;0.341333
20210927223906738_SVAKOV-R12_snap.fits;1.35696;26509.3;1.51591;0
20210927224006813_SVAKOV-R12_snap.fits;1.79713;26493.2;1.53346;0
20210927224110984_SVAKOV-R12_met.fits;1.61698;26493.2;4.38317;0.341333
20210927224124125_SVAKOV-R12_met.fits;1.55706;26497.6;7.11303;0.170667
20210927224136413_SVAKOV-R12_met.fits;1.47798;26494.6;3.16784;0.170667
20210927224106888_SVAKOV-R12_snap.fits;1.58061;26478.5;1.29901;0
20210927224218056_SVAKOV-R12_met.fits;1.52385;26494.6;5.907;0.341333
20210927224206962_SVAKOV-R12_snap.fits;1.39929;26522.5;1.29095;0
20210927224327517_SVAKOV-R12_met.fits;1.24245;26482.9;4.03826;0.170667
20210927224307037_SVAKOV-R12_snap.fits;1.56045;26488.8;1.16146;0
20210927224449608_SVAKOV-R12_met.fits;1.3988;26532.7;4.83784;1.87733
20210927224500189_SVAKOV-R12_met.fits;1.50866;26519.5;5.51244;0.170667
20210927224503090_SVAKOV-R12_met.fits;1.14293;26482.9;3.04214;0.170667
20210927224407112_SVAKOV-R12_snap.fits;1.43518;26472.7;1.63294;0
20210927224505992_SVAKOV-R12_met.fits;1.24479;26493.2;4.2124;0.341333
20210927224507186_SVAKOV-R12_snap.fits;1.17052;26543;1.52817;0
20210927224607261_SVAKOV-R12_snap.fits;1.45606;26496.1;1.31434;0
20210927224711090_SVAKOV-R12_met.fits;1.19062;26547.4;2.48307;0.170667
20210927224714674_SVAKOV-R12_met.fits;1.31334;26480;5.70639;0.682667
20210927224744541_SVAKOV-R12_met.fits;1.26384;26509.3;9.22068;0.853333
20210927224752050_SVAKOV-R12_met.fits;1.27286;26504.9;4.09539;0.512
20210927224707336_SVAKOV-R12_snap.fits;1.40686;26519.5;1.54342;0
20210927224807410_SVAKOV-R12_snap.fits;1.40435;26458;1.43024;0
20210927224914824_SVAKOV-R12_met.fits;1.21429;26478.5;2.51958;0.170667
20210927224907485_SVAKOV-R12_snap.fits;1.40432;26522.5;1.28599;0
20210927225053981_SVAKOV-R12_met.fits;1.3223;26484.4;4.42447;0.341333
20210927225007560_SVAKOV-R12_snap.fits;1.44392;26507.8;1.45093;0
20210927225146034_SVAKOV-R12_met.fits;1.19332;26547.4;2.48124;0.170667
20210927225107634_SVAKOV-R12_snap.fits;1.35937;26500.5;1.4295;0
20210927225207709_SVAKOV-R12_snap.fits;1.57405;26469.7;1.41983;0
20210927225312562_SVAKOV-R12_met.fits;1.37341;26545.9;2.86056;0.170667
20210927225315464_SVAKOV-R12_met.fits;1.48297;26482.9;6.1376;0.512
20210927225346184_SVAKOV-R12_met.fits;1.46728;26518.1;4.63531;0.170667
20210927225351986_SVAKOV-R12_met.fits;1.27899;26510.7;2.82401;0.170667
20210927225357277_SVAKOV-R12_met.fits;1.52874;26496.1;6.11554;0.170667
20210927225307784_SVAKOV-R12_snap.fits;1.76334;26465.3;1.16119;0
20210927225407858_SVAKOV-R12_snap.fits;1.54693;26491.7;1.61119;0
20210927225507933_SVAKOV-R12_snap.fits;1.41565;26512.2;1.07775;0
20210927225608690_SVAKOV-R12_met.fits;1.35409;26491.7;4.12941;0.341333
20210927225616029_SVAKOV-R12_met.fits;1.45414;26519.5;8.49733;0.512
20210927225636168_SVAKOV-R12_met.fits;1.25923;26507.8;8.64014;0.341333
20210927225639581_SVAKOV-R12_met.fits;1.08596;26507.8;4.83833;0.512
20210927225647602_SVAKOV-R12_met.fits;1.42468;26478.5;3.02297;0.341333
20210927225608008_SVAKOV-R12_snap.fits;1.42939;26458;0.85667;0
20210927225730781_SVAKOV-R12_met.fits;1.04801;26547.4;2.18947;0.170667
20210927225708082_SVAKOV-R12_snap.fits;1.25734;26466.8;0.99909;0
20210927225846386_SVAKOV-R12_met.fits;1.49319;26477.1;6.03232;0.170667
20210927225808157_SVAKOV-R12_snap.fits;1.18655;26456.5;1.40569;0
20210927225905501_SVAKOV-R12_met.fits;1.3491;26506.3;2.77092;0.170667
20210927225921373_SVAKOV-R12_met.fits;1.00943;26521;2.07688;0.170667
20210927225931442_SVAKOV-R12_met.fits;1.16804;26480;4.8109;0.853333
20210927225908232_SVAKOV-R12_snap.fits;1.09595;26523.9;0.870729;0
