# file name; noise; peak f.; mag.; duration
20210927035957768_SVAKOV-R12_met.fits;1.2158;26500.5;3.18199;0.170667
20210927040104157_SVAKOV-R12_met.fits;1.20797;26523.9;2.59973;0.170667
20210927040043336_SVAKOV-R12_snap.fits;1.78078;26477.1;1.06819;0
20210927040143410_SVAKOV-R12_met.fits;1.5392;26500.5;7.75077;0.341333
20210927040143410_SVAKOV-R12_snap.fits;1.63176;26459.5;1.39174;0
20210927040254578_SVAKOV-R12_met.fits;1.29025;26496.1;8.90593;0.853333
20210927040329224_SVAKOV-R12_met.fits;1.05469;26496.1;3.68639;0.682667
20210927040243485_SVAKOV-R12_snap.fits;1.35864;26534.2;1.02379;0
20210927040340317_SVAKOV-R12_met.fits;1.05908;26494.6;5.14547;0.341333
20210927040406088_SVAKOV-R12_met.fits;1.23899;26481.4;4.71902;0.170667
20210927040409160_SVAKOV-R12_met.fits;1.21888;26499;2.69983;0.170667
20210927040422813_SVAKOV-R12_met.fits;1.60394;26516.6;7.46005;0.170667
20210927040432541_SVAKOV-R12_met.fits;1.59088;26490.2;9.34816;0.170667
20210927040343560_SVAKOV-R12_snap.fits;1.3617;26526.9;1.12094;0
20210927040520328_SVAKOV-R12_met.fits;1.33143;26509.3;3.50289;0.170667
20210927040443634_SVAKOV-R12_snap.fits;1.28708;26497.6;0.947315;0
20210927040604360_SVAKOV-R12_met.fits;1.15348;26504.9;2.40171;0.170667
20210927040613234_SVAKOV-R12_met.fits;1.33874;26494.6;4.62916;0.170667
20210927040543709_SVAKOV-R12_snap.fits;1.38978;26465.3;1.03877;0
20210927040715698_SVAKOV-R12_met.fits;1.5417;26507.8;9.239;0.341333
20210927040735496_SVAKOV-R12_met.fits;1.48271;26500.5;3.10722;0.170667
20210927040643784_SVAKOV-R12_snap.fits;1.43231;26469.7;0.939173;0
20210927040754098_SVAKOV-R12_met.fits;1.14611;26496.1;3.24428;0.341333
20210927040743858_SVAKOV-R12_snap.fits;1.41072;26455.1;1.34696;0
20210927040930866_SVAKOV-R12_met.fits;1.421;26488.8;4.77624;1.19467
20210927040843933_SVAKOV-R12_snap.fits;1.37406;26463.9;0.989404;0
20210927041010120_SVAKOV-R12_met.fits;1.44395;26521;4.11876;0.170667
20210927041028040_SVAKOV-R12_met.fits;1.21124;26504.9;2.43211;0.170667
20210927040944008_SVAKOV-R12_snap.fits;1.4235;26459.5;1.43765;0
20210927041135794_SVAKOV-R12_met.fits;1.3309;26490.2;10.1434;0.512
20210927041044082_SVAKOV-R12_snap.fits;1.12449;26547.4;1.58923;0
20210927041141426_SVAKOV-R12_met.fits;1.20108;26496.1;4.66766;0.341333
20210927041144157_SVAKOV-R12_snap.fits;1.25208;26543;0.949572;0
20210927041249181_SVAKOV-R12_met.fits;0.92292;26497.6;2.80287;0.170667
20210927041244232_SVAKOV-R12_snap.fits;1.20717;26459.5;1.0009;0
20210927041344306_SVAKOV-R12_snap.fits;1.31301;26521;1.22876;0
20210927041443357_SVAKOV-R12_met.fits;1.34624;26490.2;2.70379;0.170667
20210927041444381_SVAKOV-R12_snap.fits;1.20977;26465.3;1.33836;0
20210927041618760_SVAKOV-R12_met.fits;1.28571;26491.7;3.62715;0.341333
20210927041638728_SVAKOV-R12_met.fits;1.25729;26496.1;3.72486;0.341333
20210927041544456_SVAKOV-R12_snap.fits;1.27296;26450.7;0.806268;0
20210927041739485_SVAKOV-R12_met.fits;1.09068;26496.1;2.96267;0.170667
20210927041644530_SVAKOV-R12_snap.fits;1.21781;26455.1;0.817999;0
20210927041744605_SVAKOV-R12_snap.fits;1.11695;26510.7;1.17805;0
20210927041844680_SVAKOV-R12_snap.fits;1.60411;26477.1;1.16217;0
20210927041954994_SVAKOV-R12_met.fits;1.53805;26525.4;3.15211;0.170667
20210927042028104_SVAKOV-R12_met.fits;1.59597;26493.2;3.58944;0.170667
20210927041944754_SVAKOV-R12_snap.fits;1.39151;26474.1;1.41727;0
20210927042047560_SVAKOV-R12_met.fits;1.2654;26496.1;2.78445;0.170667
20210927042108552_SVAKOV-R12_met.fits;1.44625;26500.5;3.16326;0.170667
20210927042120498_SVAKOV-R12_met.fits;1.28815;26506.3;7.61549;0.170667
20210927042135688_SVAKOV-R12_met.fits;1.38825;26471.2;4.34708;0.341333
20210927042044829_SVAKOV-R12_snap.fits;1.16537;26491.7;1.40249;0
20210927042205554_SVAKOV-R12_met.fits;1.3796;26477.1;3.75528;0.170667
20210927042144904_SVAKOV-R12_snap.fits;1.43621;26518.1;1.18497;0
20210927042327304_SVAKOV-R12_met.fits;1.57146;26518.1;4.26186;1.19467
20210927042331912_SVAKOV-R12_met.fits;1.29973;26503.4;2.88016;0.341333
20210927042244978_SVAKOV-R12_snap.fits;1.32061;26519.5;1.28764;0
20210927042357853_SVAKOV-R12_met.fits;1.19094;26480;7.78927;0.170667
20210927042345053_SVAKOV-R12_snap.fits;1.49491;26516.6;1.1434;0
20210927042448370_SVAKOV-R12_met.fits;1.5347;26494.6;3.37134;0.170667
20210927042445128_SVAKOV-R12_snap.fits;1.19771;26529.8;1.27003;0
20210927042553565_SVAKOV-R12_met.fits;1.33638;26510.7;2.8543;0.341333
20210927042608754_SVAKOV-R12_met.fits;1.53554;26503.4;4.35953;0.170667
20210927042639304_SVAKOV-R12_met.fits;1.29873;26507.8;4.05208;0.170667
20210927042545202_SVAKOV-R12_snap.fits;1.449;26475.6;1.15006;0
20210927042649714_SVAKOV-R12_met.fits;1.0785;26474.1;3.94771;0.170667
20210927042645277_SVAKOV-R12_snap.fits;1.80454;26515.1;1.2033;0
20210927042745352_SVAKOV-R12_snap.fits;1.39114;26468.3;1.41244;0
20210927042936285_SVAKOV-R12_met.fits;1.34573;26507.8;4.50338;0.341333
20210927042845426_SVAKOV-R12_snap.fits;1.36216;26453.6;1.66673;0
20210927043029704_SVAKOV-R12_met.fits;1.2224;26510.7;2.8715;0.512
20210927042945501_SVAKOV-R12_snap.fits;1.60098;26500.5;1.21979;0
20210927043115442_SVAKOV-R12_met.fits;1.27176;26503.4;4.06168;0.170667
20210927043119538_SVAKOV-R12_met.fits;1.21626;26518.1;4.71057;0.170667
20210927043045576_SVAKOV-R12_snap.fits;1.25162;26541.5;0.978969;0
20210927043229341_SVAKOV-R12_met.fits;1.34142;26488.8;2.81869;0.341333
20210927043145650_SVAKOV-R12_snap.fits;1.21465;26545.9;1.34175;0
20210927043253917_SVAKOV-R12_met.fits;1.35148;26507.8;5.09625;0.512
20210927043259890_SVAKOV-R12_met.fits;1.69836;26485.8;4.20525;0.170667
20210927043245725_SVAKOV-R12_snap.fits;1.45647;26519.5;1.53256;0
20210927043434269_SVAKOV-R12_met.fits;1.58204;26519.5;3.38091;0.170667
20210927043345800_SVAKOV-R12_snap.fits;1.36999;26545.9;1.04741;0
20210927043456626_SVAKOV-R12_met.fits;1.56497;26499;3.21861;0.341333
20210927043445874_SVAKOV-R12_snap.fits;1.48487;26534.2;1.33274;0
20210927043609672_SVAKOV-R12_met.fits;1.58961;26499;3.58229;0.170667
20210927043545949_SVAKOV-R12_snap.fits;1.71308;26503.4;1.25306;0
20210927043734152_SVAKOV-R12_met.fits;1.19365;26485.8;4.08332;0.170667
20210927043646024_SVAKOV-R12_snap.fits;1.41818;26487.3;1.44519;0
20210927043752754_SVAKOV-R12_met.fits;1.563;26513.7;8.13867;0.341333
20210927043840370_SVAKOV-R12_met.fits;1.90851;26490.2;18.32;0.341333
20210927043746098_SVAKOV-R12_snap.fits;1.51462;26485.8;1.37804;0
20210927043928328_SVAKOV-R12_met.fits;1.10101;26496.1;3.34829;0.170667
20210927043846173_SVAKOV-R12_snap.fits;1.23437;26538.6;1.18883;0
20210927044000072_SVAKOV-R12_met.fits;1.54668;26472.7;3.84961;0.341333
20210927044021405_SVAKOV-R12_met.fits;1.37979;26528.3;10.9789;0.341333
20210927044033352_SVAKOV-R12_met.fits;1.72495;26510.7;3.50344;0.170667
20210927044035400_SVAKOV-R12_met.fits;1.23015;26502;6.98982;0.341333
20210927043946248_SVAKOV-R12_snap.fits;1.58583;26537.1;1.22267;0
20210927044047176_SVAKOV-R12_met.fits;1.6384;26490.2;11.4465;3.75467
20210927044113458_SVAKOV-R12_met.fits;1.23589;26493.2;2.63389;0.170667
20210927044046322_SVAKOV-R12_snap.fits;1.46152;26478.5;1.30636;0
20210927044223602_SVAKOV-R12_met.fits;1.60974;26472.7;7.69425;0.512
20210927044227869_SVAKOV-R12_met.fits;1.32872;26500.5;2.97438;0.170667
20210927044242717_SVAKOV-R12_met.fits;1.28891;26509.3;2.58563;0.170667
20210927044146397_SVAKOV-R12_snap.fits;1.47142;26507.8;1.17034;0
20210927044257394_SVAKOV-R12_met.fits;1.38481;26499;3.10502;0.170667
20210927044311389_SVAKOV-R12_met.fits;1.37745;26481.4;4.30316;0.341333
20210927044246472_SVAKOV-R12_snap.fits;1.45114;26518.1;1.01457;0
20210927044416072_SVAKOV-R12_met.fits;1.27913;26499;4.34002;0.170667
20210927044346546_SVAKOV-R12_snap.fits;1.63749;26472.7;1.04444;0
20210927044446621_SVAKOV-R12_snap.fits;1.5291;26529.8;1.21339;0
20210927044557106_SVAKOV-R12_met.fits;1.45066;26477.1;4.24393;0.341333
20210927044546696_SVAKOV-R12_snap.fits;1.66542;26475.6;1.07024;0
20210927044724317_SVAKOV-R12_met.fits;1.07589;26481.4;7.85848;0.341333
20210927044646770_SVAKOV-R12_snap.fits;1.3017;26522.5;1.49313;0
20210927044825757_SVAKOV-R12_met.fits;1.39571;26516.6;3.54057;0.170667
20210927044746845_SVAKOV-R12_snap.fits;1.5803;26468.3;1.28261;0
20210927044850845_SVAKOV-R12_met.fits;1.28646;26504.9;6.12711;0.170667
20210927044846920_SVAKOV-R12_snap.fits;1.60904;26452.1;1.40397;0
20210927045040413_SVAKOV-R12_met.fits;1.27903;26545.9;6.27913;1.36533
20210927044946994_SVAKOV-R12_snap.fits;1.33103;26504.9;1.24214;0
20210927045056797_SVAKOV-R12_met.fits;1.35755;26475.6;2.73305;0.170667
20210927045135197_SVAKOV-R12_met.fits;1.22964;26510.7;2.84939;2.048
20210927045047069_SVAKOV-R12_snap.fits;1.32255;26452.1;1.32839;0
20210927045217522_SVAKOV-R12_met.fits;1.45996;26523.9;4.14779;0.170667
20210927045147144_SVAKOV-R12_snap.fits;1.39019;26494.6;1.26065;0
20210927045253362_SVAKOV-R12_met.fits;1.36987;26523.9;3.11266;0.170667
20210927045304114_SVAKOV-R12_met.fits;1.59359;26459.5;3.51017;0.341333
20210927045327666_SVAKOV-R12_met.fits;1.46627;26497.6;8.98894;0.682667
20210927045247218_SVAKOV-R12_snap.fits;1.19643;26453.6;1.44729;0
20210927045347464_SVAKOV-R12_met.fits;1.44594;26509.3;4.37631;0.341333
20210927045347293_SVAKOV-R12_snap.fits;1.08374;26466.8;0.83614;0
20210927045453170_SVAKOV-R12_met.fits;1.41718;26482.9;3.29443;0.512
20210927045530205_SVAKOV-R12_met.fits;1.40636;26503.4;4.76055;0.170667
20210927045447368_SVAKOV-R12_snap.fits;1.47496;26488.8;0.98538;0
20210927045546930_SVAKOV-R12_met.fits;1.69795;26472.7;12.821;0.341333
20210927045640520_SVAKOV-R12_met.fits;1.34076;26500.5;4.94786;0.341333
20210927045547442_SVAKOV-R12_snap.fits;1.29566;26477.1;1.18947;0
20210927045648541_SVAKOV-R12_met.fits;1.47471;26513.7;2.97318;0.170667
20210927045647517_SVAKOV-R12_snap.fits;1.69194;26480;1.14751;0
20210927045810973_SVAKOV-R12_met.fits;1.37031;26513.7;4.05139;0.170667
20210927045834866_SVAKOV-R12_met.fits;1.34481;26503.4;3.23703;0.170667
20210927045747592_SVAKOV-R12_snap.fits;1.52071;26472.7;1.06987;0
20210927045847666_SVAKOV-R12_snap.fits;1.49666;26458;1.39798;0
20210927045947741_SVAKOV-R12_snap.fits;1.57274;26538.6;1.20782;0
