# file name; noise; peak f.; mag.; duration
20210927045954909_SVAKOV-R12_met.fits;1.48747;26502;3.33976;0.170667
20210927050012488_SVAKOV-R12_met.fits;1.37271;26521;3.01168;0.341333
20210927050047816_SVAKOV-R12_snap.fits;1.58115;26522.5;4.07146;0
20210927050146354_SVAKOV-R12_met.fits;1.40586;26522.5;4.07146;0.170667
20210927050151133_SVAKOV-R12_met.fits;1.32043;26504.9;27.5709;0.512
20210927050227997_SVAKOV-R12_met.fits;1.18087;26518.1;6.34792;0.341333
20210927050240285_SVAKOV-R12_met.fits;1.37917;26485.8;4.30234;0.170667
20210927050147890_SVAKOV-R12_snap.fits;1.35407;26522.5;1.09565;0
20210927050301106_SVAKOV-R12_met.fits;1.58455;26515.1;10.9264;0.341333
20210927050247965_SVAKOV-R12_snap.fits;1.4763;26525.4;1.17062;0
20210927050348040_SVAKOV-R12_snap.fits;1.64891;26531.2;1.39207;0
20210927050445384_SVAKOV-R12_met.fits;1.23597;26500.5;4.25734;0.170667
20210927050500402_SVAKOV-R12_met.fits;1.6839;26481.4;3.99884;0.170667
20210927050544434_SVAKOV-R12_met.fits;1.52778;26496.1;3.37166;0.341333
20210927050448114_SVAKOV-R12_snap.fits;1.76554;26537.1;1.29703;0
20210927050640242_SVAKOV-R12_met.fits;1.22298;26491.7;2.72657;0.170667
20210927050548189_SVAKOV-R12_snap.fits;1.61235;26510.7;0.954071;0
20210927050652701_SVAKOV-R12_met.fits;1.40089;26471.2;4.53809;0.341333
20210927050657821_SVAKOV-R12_met.fits;1.61702;26496.1;3.87558;0.170667
20210927050713693_SVAKOV-R12_met.fits;1.29689;26466.8;2.95305;0.341333
20210927050648264_SVAKOV-R12_snap.fits;1.61707;26507.8;1.12099;0
20210927050816498_SVAKOV-R12_met.fits;1.54228;26499;3.76415;0.170667
20210927050824178_SVAKOV-R12_met.fits;1.36229;26482.9;4.53632;0.341333
20210927050748338_SVAKOV-R12_snap.fits;1.63608;26463.9;1.37664;0
20210927050913160_SVAKOV-R12_met.fits;1.16648;26519.5;3.69713;0.170667
20210927050925960_SVAKOV-R12_met.fits;1.62999;26509.3;3.517;0.512
20210927050848413_SVAKOV-R12_snap.fits;1.41239;26541.5;1.432;0
20210927051013746_SVAKOV-R12_met.fits;1.48279;26515.1;3.69812;1.87733
20210927050948488_SVAKOV-R12_snap.fits;1.36137;26493.2;1.16186;0
20210927051131912_SVAKOV-R12_met.fits;1.61959;26460.9;11.954;0.341333
20210927051048562_SVAKOV-R12_snap.fits;1.25186;26485.8;1.54734;0
20210927051209288_SVAKOV-R12_met.fits;1.26673;26507.8;4.33148;0.341333
20210927051222770_SVAKOV-R12_met.fits;1.67526;26515.1;5.40072;0.341333
20210927051148637_SVAKOV-R12_snap.fits;1.71179;26472.7;1.13545;0
20210927051305608_SVAKOV-R12_met.fits;1.66769;26510.7;4.00338;0.170667
20210927051311069_SVAKOV-R12_met.fits;1.4899;26526.9;4.03334;0.170667
20210927051333256_SVAKOV-R12_met.fits;1.21239;26472.7;2.99257;0.170667
20210927051248712_SVAKOV-R12_snap.fits;1.46459;26529.8;1.36657;0
20210927051351858_SVAKOV-R12_met.fits;1.3458;26496.1;2.95204;0.170667
20210927051348786_SVAKOV-R12_snap.fits;1.36949;26512.2;1.12452;0
20210927051530845_SVAKOV-R12_met.fits;1.3748;26477.1;6.65742;0.170667
20210927051448861_SVAKOV-R12_snap.fits;1.56199;26510.7;1.17314;0
20210927051554226_SVAKOV-R12_met.fits;1.33037;26519.5;4.64619;0.170667
20210927051607709_SVAKOV-R12_met.fits;1.46247;26522.5;8.08599;0.512
20210927051629213_SVAKOV-R12_met.fits;1.68713;26502;4.39808;0.170667
20210927051548936_SVAKOV-R12_snap.fits;1.52039;26490.2;1.38669;0
20210927051649010_SVAKOV-R12_snap.fits;1.71072;26545.9;1.87689;0
20210927051749085_SVAKOV-R12_snap.fits;1.32583;26449.2;0.899058;0
20210927051849160_SVAKOV-R12_snap.fits;1.36486;26485.8;0.919629;0
20210927052025928_SVAKOV-R12_met.fits;1.27511;26502;3.00438;0.170667
20210927052037021_SVAKOV-R12_met.fits;1.23657;26496.1;22.6161;0.341333
20210927051949234_SVAKOV-R12_snap.fits;1.389;26494.6;1.39335;0
20210927052108082_SVAKOV-R12_met.fits;1.53068;26494.6;6.96359;0.170667
20210927052128562_SVAKOV-R12_met.fits;1.25584;26513.7;3.29654;7.85067
20210927052049309_SVAKOV-R12_snap.fits;1.33364;26543;1.20735;0
20210927052149384_SVAKOV-R12_snap.fits;1.29845;26458;1.55623;0
20210927052323080_SVAKOV-R12_met.fits;1.36744;26500.5;2.79249;0.341333
20210927052249458_SVAKOV-R12_snap.fits;1.22852;26543;1.31227;0
20210927052357896_SVAKOV-R12_met.fits;1.57506;26507.8;3.21877;0.170667
20210927052404893_SVAKOV-R12_met.fits;1.29702;26504.9;2.61609;0.170667
20210927052415986_SVAKOV-R12_met.fits;1.57728;26509.3;7.59449;0.512
20210927052349533_SVAKOV-R12_snap.fits;1.60292;26502;2.02007;0
20210927052449437_SVAKOV-R12_met.fits;1.62488;26484.4;9.76878;0.341333
20210927052544221_SVAKOV-R12_met.fits;1.28484;26506.3;7.50332;1.36533
20210927052449608_SVAKOV-R12_snap.fits;1.63284;26540;1.5477;0
20210927052619378_SVAKOV-R12_met.fits;1.32505;26506.3;7.65362;0.341333
20210927052639517_SVAKOV-R12_met.fits;1.27767;26519.5;3.36369;0.170667
20210927052644296_SVAKOV-R12_met.fits;1.05431;26469.7;2.37739;0.682667
20210927052549682_SVAKOV-R12_snap.fits;1.33336;26496.1;1.03275;0
20210927052647538_SVAKOV-R12_met.fits;1.41523;26503.4;3.88806;0.170667
20210927052652829_SVAKOV-R12_met.fits;1.3693;26502;3.11939;0.170667
20210927052744712_SVAKOV-R12_met.fits;1.62323;26488.8;3.36613;0.170667
20210927052649757_SVAKOV-R12_snap.fits;1.34561;26472.7;1.39109;0
20210927052808434_SVAKOV-R12_met.fits;1.25863;26500.5;3.01774;0.170667
20210927052836253_SVAKOV-R12_met.fits;1.29385;26506.3;2.61482;0.170667
20210927052749832_SVAKOV-R12_snap.fits;1.42439;26526.9;1.24456;0
20210927052848712_SVAKOV-R12_met.fits;1.59401;26502;4.80051;0.341333
20210927052858440_SVAKOV-R12_met.fits;1.56055;26512.2;4.62409;0.170667
20210927052849906_SVAKOV-R12_snap.fits;1.35448;26531.2;1.30627;0
20210927053024285_SVAKOV-R12_met.fits;1.30398;26477.1;22.313;0.512
20210927052949981_SVAKOV-R12_snap.fits;1.25517;26506.3;0.973332;0
20210927053057053_SVAKOV-R12_met.fits;1.09008;26499;2.37532;0.170667
20210927053107976_SVAKOV-R12_met.fits;1.3791;26494.6;4.34247;0.341333
20210927053138354_SVAKOV-R12_met.fits;1.3639;26497.6;2.98889;1.87733
20210927053144669_SVAKOV-R12_met.fits;1.21981;26504.9;3.08972;0.170667
20210927053050056_SVAKOV-R12_snap.fits;1.29315;26496.1;1.31537;0
20210927053155762_SVAKOV-R12_met.fits;1.48078;26488.8;3.23975;0.170667
20210927053232114_SVAKOV-R12_met.fits;1.09278;26541.5;3.34569;0.170667
20210927053238429_SVAKOV-R12_met.fits;1.36999;26496.1;5.29561;0.341333
20210927053150130_SVAKOV-R12_snap.fits;1.3099;26535.6;1.26236;0
20210927053327240_SVAKOV-R12_met.fits;1.58887;26503.4;10.5834;0.170667
20210927053250205_SVAKOV-R12_snap.fits;1.37781;26455.1;0.946733;0
20210927053349597_SVAKOV-R12_met.fits;1.32984;26469.7;4.2365;0.170667
20210927053359325_SVAKOV-R12_met.fits;1.61559;26490.2;4.22127;1.87733
20210927053421000_SVAKOV-R12_met.fits;1.214;26503.4;2.92071;0.341333
20210927053350280_SVAKOV-R12_snap.fits;1.20947;26465.3;1.23039;0
20210927053458205_SVAKOV-R12_met.fits;1.53436;26496.1;3.76951;0.341333
20210927053513224_SVAKOV-R12_met.fits;1.6369;26504.9;3.85003;0.170667
20210927053545821_SVAKOV-R12_met.fits;1.6544;26494.6;3.67005;0.170667
20210927053450354_SVAKOV-R12_snap.fits;1.34366;26534.2;1.08347;0
20210927053550429_SVAKOV-R12_snap.fits;1.28536;26538.6;1.15106;0
20210927053650504_SVAKOV-R12_snap.fits;1.80348;26544.4;1.05651;0
20210927053806109_SVAKOV-R12_met.fits;1.24825;26499;4.13528;0.341333
20210927053750578_SVAKOV-R12_snap.fits;1.65936;26477.1;1.60595;0
20210927053935026_SVAKOV-R12_met.fits;1.42057;26496.1;6.90501;0.341333
20210927053850653_SVAKOV-R12_snap.fits;1.41335;26449.2;1.22942;0
20210927053950728_SVAKOV-R12_snap.fits;1.36589;26529.8;1.23731;0
20210927054113160_SVAKOV-R12_met.fits;1.23993;26502;6.0889;0.341333
20210927054130568_SVAKOV-R12_met.fits;2.01619;26504.9;4.34694;0.170667
20210927054050802_SVAKOV-R12_snap.fits;1.44813;26535.6;1.29275;0
20210927054214088_SVAKOV-R12_met.fits;1.42007;26509.3;3.02195;0.170667
20210927054222792_SVAKOV-R12_met.fits;1.32537;26484.4;6.77531;0.341333
20210927054246002_SVAKOV-R12_met.fits;1.38666;26494.6;5.35632;0.341333
20210927054150877_SVAKOV-R12_snap.fits;1.64124;26532.7;1.06905;0
20210927054253512_SVAKOV-R12_met.fits;1.12677;26477.1;3.05246;0.170667
20210927054257778_SVAKOV-R12_met.fits;1.17774;26491.7;5.33621;0.170667
20210927054250952_SVAKOV-R12_snap.fits;1.54982;26458;1.16218;0
20210927054357682_SVAKOV-R12_met.fits;1.33827;26488.8;9.82229;0.512
20210927054423965_SVAKOV-R12_met.fits;1.53481;26504.9;7.51617;0.341333
20210927054351026_SVAKOV-R12_snap.fits;1.57051;26502;1.24461;0
20210927054507826_SVAKOV-R12_met.fits;1.57648;26481.4;3.45481;0.170667
20210927054451101_SVAKOV-R12_snap.fits;1.67089;26543;1.5854;0
20210927054557149_SVAKOV-R12_met.fits;1.69402;26522.5;6.36835;4.608
20210927054551176_SVAKOV-R12_snap.fits;1.45944;26472.7;1.2671;0
20210927054703880_SVAKOV-R12_met.fits;1.61953;26513.7;4.25071;0.170667
20210927054651250_SVAKOV-R12_snap.fits;1.54356;26535.6;1.57204;0
20210927054751325_SVAKOV-R12_snap.fits;1.44313;26522.5;1.44635;0
20210927054852253_SVAKOV-R12_met.fits;1.34998;26503.4;3.83479;0.170667
20210927054934749_SVAKOV-R12_met.fits;1.40338;26504.9;18.2662;0.512
20210927054851400_SVAKOV-R12_snap.fits;1.50508;26494.6;1.84796;0
20210927055004616_SVAKOV-R12_met.fits;1.66225;26488.8;3.3564;0.170667
20210927055016392_SVAKOV-R12_met.fits;1.48758;26496.1;3.04116;0.170667
20210927054951474_SVAKOV-R12_snap.fits;1.81964;26513.7;1.44567;0
20210927055144797_SVAKOV-R12_met.fits;1.26428;26488.8;3.06722;0.170667
20210927055051549_SVAKOV-R12_snap.fits;1.85973;26504.9;1.32065;0
20210927055151453_SVAKOV-R12_met.fits;1.77479;26484.4;6.61463;1.024
20210927055201522_SVAKOV-R12_met.fits;1.55846;26512.2;4.06434;0.170667
20210927055217394_SVAKOV-R12_met.fits;1.84342;26504.9;5.49235;0.341333
20210927055151624_SVAKOV-R12_snap.fits;1.42266;26518.1;1.29053;0
20210927055306034_SVAKOV-R12_met.fits;1.37607;26529.8;3.00141;0.341333
20210927055308765_SVAKOV-R12_met.fits;1.53741;26525.4;3.43406;1.536
20210927055251698_SVAKOV-R12_snap.fits;1.28024;26509.3;1.12462;0
20210927055351773_SVAKOV-R12_snap.fits;1.21217;26482.9;1.55117;0
20210927055451848_SVAKOV-R12_snap.fits;1.2347;26513.7;0.994951;0
20210927055551922_SVAKOV-R12_snap.fits;1.55526;26499;17.8045;0
20210927055647218_SVAKOV-R12_met.fits;1.44969;26493.2;3.20354;4.77867
20210927055717256_SVAKOV-R12_met.fits;1.27881;26547.4;3.14903;0.170667
20210927055738248_SVAKOV-R12_met.fits;1.50749;26477.1;3.51934;0.170667
20210927055651997_SVAKOV-R12_snap.fits;1.5294;26545.9;1.31376;0
20210927055846002_SVAKOV-R12_met.fits;1.64814;26500.5;3.7022;0.341333
20210927055752072_SVAKOV-R12_snap.fits;1.00565;26449.2;1.24856;0
20210927055852146_SVAKOV-R12_snap.fits;1.29495;26528.3;1.06675;0
20210927055952221_SVAKOV-R12_snap.fits;1.42501;26529.8;1.21164;0
