# file name; noise; peak f.; mag.; duration
20210927010028018_SVAKOV-R12_met.fits;1.73421;26488.8;7.50078;0.170667
20210927010030237_SVAKOV-R12_met.fits;1.54114;26490.2;7.66291;0.341333
20210927010029896_SVAKOV-R12_snap.fits;1.68362;26521;2.15496;0
20210927010153010_SVAKOV-R12_met.fits;1.72742;26523.9;7.76314;0.170667
20210927010155912_SVAKOV-R12_met.fits;1.37604;26487.3;5.15242;0.170667
20210927010129970_SVAKOV-R12_snap.fits;1.61908;26449.2;1.25701;0
20210927010230045_SVAKOV-R12_snap.fits;1.6829;26515.1;1.32878;0
20210927010407496_SVAKOV-R12_met.fits;1.54503;26523.9;14.2521;0.341333
20210927010330120_SVAKOV-R12_snap.fits;1.52138;26468.3;0.956856;0
20210927010458184_SVAKOV-R12_met.fits;1.4955;26474.1;4.4907;0.170667
20210927010430194_SVAKOV-R12_snap.fits;1.483;26545.9;1.4295;0
20210927010618909_SVAKOV-R12_met.fits;1.5393;26507.8;4.11508;0.512
20210927010530269_SVAKOV-R12_snap.fits;1.51298;26528.3;0.985428;0
20210927010650653_SVAKOV-R12_met.fits;1.37794;26499;3.48723;0.170667
20210927010630344_SVAKOV-R12_snap.fits;1.6622;26522.5;1.36188;0
20210927010745096_SVAKOV-R12_met.fits;1.66615;26510.7;3.35305;0.341333
20210927010751240_SVAKOV-R12_met.fits;1.46199;26502;6.22623;0.170667
20210927010730418_SVAKOV-R12_snap.fits;1.72208;26460.9;1.80032;0
20210927010836637_SVAKOV-R12_met.fits;1.89726;26496.1;4.19589;0.170667
20210927010830493_SVAKOV-R12_snap.fits;1.4393;26522.5;1.49716;0
20210927010946440_SVAKOV-R12_met.fits;1.11269;26504.9;3.03362;0.170667
20210927010930568_SVAKOV-R12_snap.fits;1.17001;26528.3;0.990488;0
20210927011033032_SVAKOV-R12_met.fits;1.37088;26510.7;18.411;0.512
20210927011030642_SVAKOV-R12_snap.fits;1.70639;26481.4;1.46934;0
20210927011216114_SVAKOV-R12_met.fits;1.63537;26541.5;20.9283;0.341333
20210927011130717_SVAKOV-R12_snap.fits;1.44857;26545.9;1.48024;0
20210927011230792_SVAKOV-R12_snap.fits;1.29484;26466.8;0.914132;0
20210927011330866_SVAKOV-R12_snap.fits;1.79142;26526.9;1.75546;0
20210927011520605_SVAKOV-R12_met.fits;1.069;26497.6;4.02222;0.170667
20210927011526066_SVAKOV-R12_met.fits;1.36374;26503.4;3.51205;0.341333
20210927011430941_SVAKOV-R12_snap.fits;1.48282;26545.9;1.49041;0
20210927011600029_SVAKOV-R12_met.fits;1.82432;26507.8;4.33109;0.170667
20210927011602760_SVAKOV-R12_met.fits;1.64926;26513.7;4.28261;1.36533
20210927011531016_SVAKOV-R12_snap.fits;1.68445;26491.7;1.30339;0
20210927011712221_SVAKOV-R12_met.fits;1.80703;26497.6;8.22262;0.341333
20210927011631090_SVAKOV-R12_snap.fits;1.68397;26475.6;2.01258;0
20210927011818952_SVAKOV-R12_met.fits;1.51682;26504.9;6.27638;0.170667
20210927011731165_SVAKOV-R12_snap.fits;1.49663;26509.3;1.27767;0
20210927011851890_SVAKOV-R12_met.fits;1.61135;26504.9;4.12934;0.170667
20210927011831240_SVAKOV-R12_snap.fits;1.35961;26535.6;1.07028;0
20210927011931314_SVAKOV-R12_snap.fits;1.50385;26541.5;1.70889;0
20210927012031389_SVAKOV-R12_snap.fits;1.31595;26507.8;1.05883;0
20210927012156552_SVAKOV-R12_met.fits;1.69397;26488.8;6.06769;0.170667
20210927012131464_SVAKOV-R12_snap.fits;1.55073;26499;1.46861;0
20210927012231538_SVAKOV-R12_snap.fits;1.5677;26499;1.46405;0
20210927012331613_SVAKOV-R12_snap.fits;1.73452;26453.6;1.66581;0
20210927012439197_SVAKOV-R12_met.fits;1.85003;26480;5.10827;0.170667
20210927012525960_SVAKOV-R12_met.fits;1.54932;26503.4;3.3553;0.170667
20210927012431688_SVAKOV-R12_snap.fits;1.44686;26459.5;1.61744;0
20210927012528520_SVAKOV-R12_met.fits;1.5389;26534.2;13.4788;0.341333
20210927012547293_SVAKOV-R12_met.fits;1.62998;26503.4;12.958;0.512
20210927012531762_SVAKOV-R12_snap.fits;1.58249;26521;1.63856;0
20210927012653341_SVAKOV-R12_met.fits;1.85766;26509.3;8.18063;0.341333
20210927012701704_SVAKOV-R12_met.fits;1.60211;26499;5.46005;0.170667
20210927012631837_SVAKOV-R12_snap.fits;1.83691;26502;1.63591;0
20210927012731400_SVAKOV-R12_met.fits;1.70688;26504.9;5.86236;0.170667
20210927012822088_SVAKOV-R12_met.fits;1.32038;26504.9;2.76685;0.170667
20210927012731912_SVAKOV-R12_snap.fits;1.4774;26522.5;1.49132;0
20210927012855709_SVAKOV-R12_met.fits;1.53586;26494.6;4.39044;0.341333
20210927012910728_SVAKOV-R12_met.fits;1.88503;26521;5.37785;0.341333
20210927012831986_SVAKOV-R12_snap.fits;1.54322;26506.3;1.67895;0
20210927012944520_SVAKOV-R12_met.fits;1.41045;26507.8;2.85495;0.512
20210927013003976_SVAKOV-R12_met.fits;1.51477;26500.5;7.13148;0.170667
20210927013028381_SVAKOV-R12_met.fits;1.77637;26493.2;4.16907;0.341333
20210927012932061_SVAKOV-R12_snap.fits;1.76814;26531.2;1.64856;0
20210927013111560_SVAKOV-R12_met.fits;1.51394;26506.3;4.42974;0.341333
20210927013123677_SVAKOV-R12_met.fits;1.29089;26504.9;34.3059;0.341333
20210927013032136_SVAKOV-R12_snap.fits;1.74957;26449.2;1.10489;0
20210927013132210_SVAKOV-R12_snap.fits;1.68895;26538.6;1.32923;0
20210927013238941_SVAKOV-R12_met.fits;1.6268;26502;3.70251;0.170667
20210927013252594_SVAKOV-R12_met.fits;1.38811;26480;3.89425;0.170667
20210927013321608_SVAKOV-R12_met.fits;1.69466;26512.2;4.04973;0.170667
20210927013327581_SVAKOV-R12_met.fits;1.65779;26515.1;4.4589;0.170667
20210927013232285_SVAKOV-R12_snap.fits;1.61913;26532.7;1.67997;0
20210927013344306_SVAKOV-R12_met.fits;1.14358;26497.6;2.45021;0.170667
20210927013332360_SVAKOV-R12_snap.fits;1.76756;26541.5;1.38348;0
20210927013439773_SVAKOV-R12_met.fits;1.56131;26503.4;7.67631;0.512
20210927013451549_SVAKOV-R12_met.fits;1.59321;26513.7;7.71941;0.341333
20210927013504178_SVAKOV-R12_met.fits;1.43205;26497.6;5.14681;0.170667
20210927013432434_SVAKOV-R12_snap.fits;1.80151;26506.3;1.49242;0
20210927013536776_SVAKOV-R12_met.fits;1.6871;26503.4;49.5067;0.512
20210927013532509_SVAKOV-R12_snap.fits;1.40324;26453.6;1.22797;0
20210927013629000_SVAKOV-R12_met.fits;1.66616;26500.5;3.39878;0.341333
20210927013631901_SVAKOV-R12_met.fits;1.42808;26516.6;3.33811;0.170667
20210927013640946_SVAKOV-R12_met.fits;1.44195;26459.5;4.17077;0.170667
20210927013632584_SVAKOV-R12_snap.fits;1.60715;26463.9;1.59784;0
20210927013804914_SVAKOV-R12_met.fits;1.65711;26518.1;5.19904;0.341333
20210927013732658_SVAKOV-R12_snap.fits;1.58041;26540;1.54357;0
20210927013910450_SVAKOV-R12_met.fits;1.85967;26528.3;4.90272;0.512
20210927013929053_SVAKOV-R12_met.fits;1.44719;26488.8;3.00326;0.170667
20210927013832733_SVAKOV-R12_snap.fits;1.71011;26463.9;1.40933;0
20210927013935026_SVAKOV-R12_met.fits;1.61513;26510.7;6.25308;0.170667
20210927013932808_SVAKOV-R12_snap.fits;1.29548;26453.6;1.34281;0
20210927014032882_SVAKOV-R12_snap.fits;1.62151;26516.6;1.21358;0
20210927014147805_SVAKOV-R12_met.fits;1.4283;26506.3;4.62127;0.341333
20210927014132957_SVAKOV-R12_snap.fits;1.70299;26450.7;2.06814;0
20210927014237640_SVAKOV-R12_met.fits;1.72908;26494.6;3.62631;0.170667
20210927014244125_SVAKOV-R12_met.fits;1.76334;26531.2;54.8986;0.341333
20210927014256925_SVAKOV-R12_met.fits;1.49565;26504.9;3.45798;0.170667
20210927014233032_SVAKOV-R12_snap.fits;1.34819;26537.1;1.64183;0
20210927014336349_SVAKOV-R12_met.fits;1.66279;26502;3.70312;0.170667
20210927014345736_SVAKOV-R12_met.fits;1.56688;26510.7;3.35527;0.170667
20210927014333106_SVAKOV-R12_snap.fits;1.37445;26474.1;1.94918;0
20210927014507826_SVAKOV-R12_met.fits;1.54782;26504.9;3.27948;0.170667
20210927014515336_SVAKOV-R12_met.fits;1.43811;26491.7;4.92461;0.341333
20210927014526941_SVAKOV-R12_met.fits;1.3373;26512.2;6.0177;0.341333
20210927014433181_SVAKOV-R12_snap.fits;1.89199;26449.2;1.27427;0
20210927014559709_SVAKOV-R12_met.fits;1.31;26509.3;7.042;0.170667
20210927014533256_SVAKOV-R12_snap.fits;1.70448;26493.2;1.43694;0
20210927014643741_SVAKOV-R12_met.fits;1.4703;26491.7;3.54233;0.170667
20210927014649202_SVAKOV-R12_met.fits;1.50439;26472.7;3.04943;0.170667
20210927014633330_SVAKOV-R12_snap.fits;1.59366;26449.2;1.58627;0
20210927014733405_SVAKOV-R12_snap.fits;1.99588;26532.7;1.9445;0
20210927014837917_SVAKOV-R12_met.fits;1.83683;26512.2;4.00351;0.170667
20210927014847986_SVAKOV-R12_met.fits;1.64367;26499;6.16231;0.170667
20210927014915805_SVAKOV-R12_met.fits;1.6299;26499;3.55778;0.170667
20210927014833480_SVAKOV-R12_snap.fits;1.72512;26458;1.65533;0
20210927015013832_SVAKOV-R12_met.fits;1.53219;26513.7;3.85043;1.536
20210927014933554_SVAKOV-R12_snap.fits;1.72303;26484.4;1.73692;0
20210927015106056_SVAKOV-R12_met.fits;1.72724;26494.6;4.8037;0.170667
20210927015033629_SVAKOV-R12_snap.fits;1.55671;26503.4;1.57719;0
20210927015212786_SVAKOV-R12_met.fits;1.73657;26522.5;7.6028;2.048
20210927015133704_SVAKOV-R12_snap.fits;1.73158;26480;1.57038;0
20210927015233778_SVAKOV-R12_snap.fits;1.54005;26462.4;1.51108;0
20210927015333853_SVAKOV-R12_snap.fits;1.78097;26502;0.971795;0
20210927015449288_SVAKOV-R12_met.fits;1.40526;26502;4.52212;0.170667
20210927015516936_SVAKOV-R12_met.fits;1.71963;26507.8;3.88681;0.170667
20210927015433928_SVAKOV-R12_snap.fits;1.47071;26513.7;1.62086;0
20210927015534002_SVAKOV-R12_snap.fits;1.74372;26455.1;1.5294;0
20210927015634077_SVAKOV-R12_snap.fits;1.84749;26541.5;1.44254;0
20210927015736200_SVAKOV-R12_met.fits;1.79023;26503.4;4.97613;0.170667
20210927015756680_SVAKOV-R12_met.fits;1.59878;26499;6.63202;0.341333
20210927015801800_SVAKOV-R12_met.fits;1.70955;26513.7;8.25578;0.341333
20210927015734152_SVAKOV-R12_snap.fits;1.77154;26509.3;1.48638;0
20210927015832861_SVAKOV-R12_met.fits;1.73094;26499;12.1174;0.341333
20210927015856925_SVAKOV-R12_met.fits;1.89057;26493.2;5.48989;0.341333
20210927015834226_SVAKOV-R12_snap.fits;1.65298;26496.1;1.48761;0
20210927015934642_SVAKOV-R12_met.fits;1.56573;26485.8;3.44552;0.341333
20210927015934301_SVAKOV-R12_snap.fits;1.26051;26496.1;1.00345;0
