# file name; noise; peak f.; mag.; duration
20190110200044780_ASU-R0_snap.fits;21.8742;26490.2;18.1982;0
20190110200144854_ASU-R0_snap.fits;18.5068;26507.8;15.1333;0
20190110200244929_ASU-R0_snap.fits;21.1856;26526.9;15.6529;0
20190110200345004_ASU-R0_snap.fits;23.0894;26484.4;15.9727;0
20190110200445078_ASU-R0_snap.fits;19.2464;26544.4;19.297;0
20190110200545153_ASU-R0_snap.fits;17.5413;26474.1;21.5398;0
20190110200645228_ASU-R0_snap.fits;17.7486;26472.7;14.8493;0
20190110200745302_ASU-R0_snap.fits;19.373;26529.8;17.0395;0
20190110200845377_ASU-R0_snap.fits;17.2023;26482.9;11.5632;0
20190110200945452_ASU-R0_snap.fits;18.3331;26547.4;12.3588;0
20190110201045526_ASU-R0_snap.fits;19.0213;26526.9;20.2006;0
20190110201155841_ASU-R0_met.fits;17.1679;26497.6;51.5455;0.170667
20190110201214956_ASU-R0_met.fits;18.3018;26494.6;58.3338;0.341333
20190110201145601_ASU-R0_snap.fits;20.5251;26502;16.1344;0
20190110201245676_ASU-R0_snap.fits;18.5088;26502;18.3739;0
20190110201345750_ASU-R0_snap.fits;16.4911;26547.4;19.5657;0
20190110201445825_ASU-R0_snap.fits;19.9093;26463.9;14.6206;0
20190110201545900_ASU-R0_snap.fits;18.1365;26491.7;15.8092;0
20190110201645974_ASU-R0_snap.fits;19.8603;26466.8;18.8882;0
20190110201746049_ASU-R0_snap.fits;16.7538;26512.2;11.7001;0
20190110201846124_ASU-R0_snap.fits;18.3194;26523.9;17.7784;0
20190110201946198_ASU-R0_snap.fits;18.4717;26504.9;16.049;0
20190110202046273_ASU-R0_snap.fits;20.952;26534.2;16.559;0
20190110202146348_ASU-R0_snap.fits;19.5255;26522.5;19.6213;0
20190110202309292_ASU-R0_met.fits;18.6437;26500.5;56.0514;0.170667
20190110202326188_ASU-R0_met.fits;19.0635;26513.7;52.9198;0.170667
20190110202246422_ASU-R0_snap.fits;20.397;26535.6;20.0328;0
20190110202346497_ASU-R0_snap.fits;19.2424;26488.8;15.1051;0
20190110202446572_ASU-R0_snap.fits;20.5047;26488.8;14.2555;0
20190110202546646_ASU-R0_snap.fits;16.8534;26502;11.3067;0
20190110202646721_ASU-R0_snap.fits;20.3333;26494.6;14.7208;0
20190110202746796_ASU-R0_snap.fits;18.4775;26519.5;15.845;0
20190110202857964_ASU-R0_met.fits;17.9006;26460.9;40.4033;1.70667
20190110202846870_ASU-R0_snap.fits;16.1912;26509.3;22.074;0
20190110202946945_ASU-R0_snap.fits;21.2774;26475.6;13.1939;0
20190110203047020_ASU-R0_snap.fits;18.4412;26449.2;12.9907;0
20190110203147094_ASU-R0_snap.fits;21.4216;26525.4;19.4576;0
20190110203249558_ASU-R0_met.fits;18.4366;26547.4;172.317;0.170667
20190110203344513_ASU-R0_met.fits;17.4394;26466.8;35.5111;0.170667
20190110203247169_ASU-R0_snap.fits;21.4686;26459.5;20.3875;0
20190110203347244_ASU-R0_snap.fits;20.532;26466.8;15.5419;0
20190110203447318_ASU-R0_snap.fits;18.5482;26456.5;19.2262;0
20190110203547393_ASU-R0_snap.fits;17.9197;26474.1;19.1903;0
20190110203647468_ASU-R0_snap.fits;19.9107;26491.7;18.7698;0
20190110203747542_ASU-R0_snap.fits;18.8583;26471.2;15.6846;0
20190110203848982_ASU-R0_met.fits;20.0682;26499;43.166;0.170667
20190110203919532_ASU-R0_met.fits;15.2439;26499;31.1632;0.170667
20190110203847617_ASU-R0_snap.fits;19.4409;26528.3;16.8541;0
20190110203959809_ASU-R0_met.fits;20.5608;26493.2;49.5998;0.170667
20190110204044182_ASU-R0_met.fits;21.0419;26547.4;43.4911;0.170667
20190110203947692_ASU-R0_snap.fits;15.8809;26515.1;16.6249;0
20190110204059030_ASU-R0_met.fits;18.2431;26509.3;102.346;0.341333
20190110204047766_ASU-R0_snap.fits;16.2424;26484.4;17.3388;0
20190110204147841_ASU-R0_snap.fits;20.9056;26493.2;17.9186;0
20190110204247916_ASU-R0_snap.fits;22.2315;26469.7;20.5972;0
20190110204347990_ASU-R0_snap.fits;18.0942;26491.7;18.4797;0
20190110204448065_ASU-R0_snap.fits;19.0655;26485.8;12.9508;0
20190110204548140_ASU-R0_snap.fits;21.8909;26543;21.0214;0
20190110204648214_ASU-R0_snap.fits;17.2886;26455.1;20.2688;0
20190110204810988_ASU-R0_met.fits;18.5352;26477.1;42.8946;0.170667
20190110204815766_ASU-R0_met.fits;20.3377;26537.1;41.9091;0.170667
20190110204819009_ASU-R0_met.fits;19.3071;26512.2;39.4426;0.170667
20190110204748289_ASU-R0_snap.fits;19.4924;26538.6;13.5475;0
20190110204848364_ASU-R0_snap.fits;20.4982;26449.2;18.9385;0
20190110204948438_ASU-R0_snap.fits;21.888;26462.4;20.053;0
20190110205048513_ASU-R0_snap.fits;20.7689;26466.8;17.7711;0
20190110205227500_ASU-R0_met.fits;17.5725;26509.3;41.9064;0.170667
20190110205148588_ASU-R0_snap.fits;23.919;26449.2;18.0724;0
20190110205307265_ASU-R0_met.fits;20.1745;26491.7;47.3926;0.170667
20190110205248662_ASU-R0_snap.fits;19.0609;26502;13.5333;0
20190110205348737_ASU-R0_snap.fits;18.7259;26474.1;20.1627;0
20190110205448812_ASU-R0_snap.fits;18.1045;26490.2;16.1355;0
20190110205548886_ASU-R0_snap.fits;22.0033;26463.9;13.9576;0
20190110205648961_ASU-R0_snap.fits;17.6512;26465.3;21.438;0
20190110205749036_ASU-R0_snap.fits;20.0914;26506.3;14.9361;0
20190110205849110_ASU-R0_snap.fits;17.4796;26477.1;15.8676;0
20190110205949185_ASU-R0_snap.fits;16.4873;26499;20.468;0
20190110210331564_ASU-R0_met.fits;19.845;26537.1;41.9623;0.170667
