# file name; noise; peak f.; mag.; duration
20190110120008940_ASU-R0_snap.fits;18.1429;26475.6;12.5289;0
20190110120109014_ASU-R0_snap.fits;16.1575;26477.1;21.4281;0
20190110120209089_ASU-R0_snap.fits;18.4182;26471.2;18.0617;0
20190110120309164_ASU-R0_snap.fits;19.065;26497.6;15.0243;0
20190110120409238_ASU-R0_snap.fits;18.8699;26475.6;19.3409;0
20190110120600854_ASU-R0_met.fits;19.4266;26481.4;61.5827;0.170667
20190110120509313_ASU-R0_snap.fits;17.9124;26455.1;17.5692;0
20190110120609388_ASU-R0_snap.fits;20.2067;26475.6;17.2521;0
20190110120738988_ASU-R0_met.fits;17.8923;26496.1;168.311;0.341333
20190110120757249_ASU-R0_met.fits;17.7808;26485.8;39.7247;0.170667
20190110120709462_ASU-R0_snap.fits;17.2222;26510.7;14.7648;0
20190110120850668_ASU-R0_met.fits;21.7479;26480;60.6063;0.170667
20190110120809537_ASU-R0_snap.fits;19.6091;26497.6;19.046;0
20190110120912001_ASU-R0_met.fits;22.4704;26502;52.4017;0.170667
20190110120931457_ASU-R0_met.fits;17.9459;26512.2;52.6624;0.170667
20190110120909612_ASU-R0_snap.fits;17.2639;26537.1;14.4537;0
20190110121009686_ASU-R0_snap.fits;16.1654;26490.2;14.531;0
20190110121114028_ASU-R0_met.fits;17.3106;26513.7;53.8213;0.170667
20190110121125633_ASU-R0_met.fits;20.6105;26469.7;57.7796;0.341333
20190110121201644_ASU-R0_met.fits;18.7358;26504.9;44.9032;0.170667
20190110121109761_ASU-R0_snap.fits;21.7624;26502;16.7599;0
20190110121209836_ASU-R0_snap.fits;16.8875;26504.9;18.1254;0
20190110121309910_ASU-R0_snap.fits;18.2332;26499;10.8022;0
20190110121409985_ASU-R0_snap.fits;17.5991;26478.5;14.3729;0
20190110121510060_ASU-R0_snap.fits;17.9974;26528.3;15.3674;0
20190110121610134_ASU-R0_snap.fits;21.3874;26494.6;18.1204;0
20190110121744001_ASU-R0_met.fits;17.8018;26466.8;42.9883;0.170667
20190110121710209_ASU-R0_snap.fits;20.0821;26484.4;14.7909;0
20190110121835884_ASU-R0_met.fits;21.6975;26493.2;55.212;0.341333
20190110121810284_ASU-R0_snap.fits;20.0972;26496.1;15.7853;0
20190110121910358_ASU-R0_snap.fits;17.5356;26452.1;14.6188;0
20190110122025964_ASU-R0_met.fits;16.96;26507.8;39.6425;0.170667
20190110122010433_ASU-R0_snap.fits;15.5976;26459.5;18.4414;0
20190110122154540_ASU-R0_met.fits;18.441;26504.9;70.8332;0.341333
20190110122110508_ASU-R0_snap.fits;18.5978;26515.1;16.0251;0
20190110122210582_ASU-R0_snap.fits;20.2205;26523.9;18.8855;0
20190110122350081_ASU-R0_met.fits;21.3944;26525.4;55.8351;0.170667
20190110122310657_ASU-R0_snap.fits;16.7881;26535.6;22.1114;0
20190110122408854_ASU-R0_met.fits;20.9921;26538.6;103.059;1.19467
20190110122410732_ASU-R0_snap.fits;18.02;26532.7;16.5309;0
20190110122522241_ASU-R0_met.fits;21.7941;26493.2;102.332;0.512
20190110122556033_ASU-R0_met.fits;18.5934;26487.3;50.52;2.048
20190110122510806_ASU-R0_snap.fits;19.1267;26503.4;16.2744;0
20190110122610881_ASU-R0_snap.fits;16.7121;26477.1;16.8097;0
20190110122710956_ASU-R0_snap.fits;19.5869;26478.5;20.1621;0
20190110122859329_ASU-R0_met.fits;17.7267;26499;41.7881;0.170667
20190110122811030_ASU-R0_snap.fits;18.0778;26502;24.8168;0
20190110122911105_ASU-R0_snap.fits;18.4607;26518.1;14.5761;0
20190110123011180_ASU-R0_snap.fits;19.9246;26458;31.3261;0
20190110123110572_ASU-R0_met.fits;20.7421;26449.2;87.1824;0.170667
20190110123111254_ASU-R0_snap.fits;14.6597;26462.4;17.0231;0
20190110123216278_ASU-R0_met.fits;21.0726;26481.4;109.234;0.341333
20190110123232150_ASU-R0_met.fits;19.504;26500.5;46.9046;0.341333
20190110123211329_ASU-R0_snap.fits;16.9612;26500.5;12.8265;0
20190110123323521_ASU-R0_met.fits;19.275;26468.3;41.3953;0.170667
20190110123311404_ASU-R0_snap.fits;18.8971;26449.2;16.9552;0
20190110123429910_ASU-R0_met.fits;20.5206;26490.2;54.3047;0.170667
20190110123411478_ASU-R0_snap.fits;15.8559;26463.9;18.5846;0
20190110123511553_ASU-R0_snap.fits;17.6838;26504.9;15.8255;0
20190110123611628_ASU-R0_snap.fits;19.296;26452.1;15.5343;0
20190110123711702_ASU-R0_snap.fits;19.791;26547.4;17.619;0
20190110123832940_ASU-R0_met.fits;21.2418;26503.4;127.347;0.512
20190110123811777_ASU-R0_snap.fits;18.0572;26466.8;18.411;0
20190110123940012_ASU-R0_met.fits;16.4537;26480;40.8037;0.682667
20190110123911852_ASU-R0_snap.fits;16.2129;26506.3;18.3722;0
20190110124011926_ASU-R0_snap.fits;16.3936;26512.2;17.6199;0
20190110124112001_ASU-R0_snap.fits;18.1519;26460.9;14.8777;0
20190110124212076_ASU-R0_snap.fits;16.6521;26460.9;19.1049;0
20190110124312150_ASU-R0_snap.fits;21.8744;26468.3;14.246;0
20190110124412225_ASU-R0_snap.fits;22.0436;26513.7;19.1157;0
20190110124512300_ASU-R0_snap.fits;21.7124;26532.7;17.8465;0
20190110124612374_ASU-R0_snap.fits;21.1612;26474.1;16.897;0
20190110124712449_ASU-R0_snap.fits;21.1904;26463.9;13.6766;0
20190110124812524_ASU-R0_snap.fits;18.1292;26472.7;15.5289;0
20190110125005505_ASU-R0_met.fits;19.433;26512.2;52.488;0.170667
20190110124912598_ASU-R0_snap.fits;20.3564;26478.5;13.9098;0
20190110125020012_ASU-R0_met.fits;17.6162;26503.4;47.2574;0.170667
20190110125100289_ASU-R0_met.fits;17.9561;26500.5;69.9906;0.341333
20190110125102508_ASU-R0_met.fits;17.9166;26471.2;60.3648;0.341333
20190110125012673_ASU-R0_snap.fits;18.4405;26449.2;15.8625;0
20190110125144833_ASU-R0_met.fits;19.4664;26507.8;51.1297;0.512
20190110125112748_ASU-R0_snap.fits;19.1014;26490.2;18.1167;0
20190110125212822_ASU-R0_snap.fits;18.429;26507.8;13.8051;0
20190110125312897_ASU-R0_snap.fits;15.7384;26531.2;15.9373;0
20190110125412972_ASU-R0_snap.fits;20.051;26459.5;16.2865;0
20190110125513046_ASU-R0_snap.fits;19.6893;26504.9;13.2326;0
20190110125613121_ASU-R0_snap.fits;21.4042;26532.7;14.4803;0
20190110125736065_ASU-R0_met.fits;20.1289;26499;99.1461;0.341333
20190110125713196_ASU-R0_snap.fits;17.1622;26510.7;20.2546;0
20190110125813270_ASU-R0_snap.fits;21.6682;26475.6;18.6945;0
20190110125913345_ASU-R0_snap.fits;21.8129;26510.7;12.1705;0
20190110130030828_ASU-R0_met.fits;15.3403;26494.6;116.743;0.341333
20190110130342998_ASU-R0_met.fits;17.6593;26487.3;68.1562;0.170667
