#timestamp,LO_Frequency,Hit,StdDev 
1547132415.0,286046998.7,P
1547132415.9,286046998.7,P
1547132435.8,286046999.3,P
1547132455.6,286046998.8,Y
1547132475.4,286047004.4,P
1547132495.3,286047000.5,N
1547132515.1,286047000.8,N
1547132535.9,286047000.2,N
1547132555.7,286047001.2,N
1547132575.5,286046998.5,N
1547132595.4,286046996.5,N
1547132615.2,286046997.5,N
1547132635.0,286047000.2,N
1547132635.9,286047000.2,N
1547132655.8,286047000.4,N
1547132675.6,286047000.6,N
1547132695.5,286046998.5,N
1547132715.3,286046998.3,N
1547132735.1,286047001.1,N
1547132755.9,286046998.1,N
1547132775.7,286046998.7,N
1547132795.5,286046999.4,N
1547132815.4,286046996.5,N
1547132835.2,286046997.6,N
1547132855.1,286046996.1,N
1547132856.0,286046996.1,N
1547132875.8,286046995.0,N
1547132895.6,286046997.5,N
1547132915.5,286047001.4,N
1547132935.3,286046999.8,N
1547132985.2,286046998.8,E
1547132995.1,286046999.0,N
1547132996.0,286046999.0,P
1547133015.8,286046998.1,P
1547133035.7,286047001.0,N
1547133055.5,286046999.8,N
1547133075.3,286047001.2,N
1547133095.2,286047000.4,N
1547133115.0,286047000.4,N
1547133115.9,286047000.4,N
1547133135.8,286046999.7,N
1547133155.6,286047002.1,N
1547133175.4,286047002.6,N
1547133195.3,286047002.9,N
1547133215.1,286047002.5,N
1547133235.9,286047002.2,N
1547133255.7,286047002.1,N
1547133275.5,286047001.6,N
1547133295.4,286047002.1,N
1547133315.2,286047002.2,N
1547133335.0,286047001.6,N
1547133335.9,286047001.6,N
1547133355.8,286047002.4,N
1547133375.6,286047001.9,N
1547133395.5,286047003.8,N
1547133415.3,286047002.3,N
1547133435.1,286047000.0,N
1547133455.9,286047002.6,N
1547133475.7,286046999.9,N
1547133495.5,286046999.8,N
1547133515.4,286047002.0,N
1547133535.2,286047001.3,N
1547133555.1,286047001.4,N
1547133556.0,286047001.4,N
1547133575.8,286047002.2,N
1547133595.6,286047002.4,N
1547133615.5,286047003.2,Y
1547133635.3,286047001.7,P
1547133655.1,286047002.7,P
1547133675.9,286047000.2,N
1547133695.7,286046998.7,N
1547133715.6,286046997.0,N
1547133735.4,286046999.3,N
1547133755.2,286047001.1,N
1547133775.1,286047000.2,N
1547133776.0,286047000.2,N
1547133795.8,286047004.3,N
1547133815.6,286047002.7,N
1547133835.5,286047000.2,N
1547133855.3,286046999.6,N
1547133875.1,286046998.3,N
1547133895.9,286047000.2,N
1547133915.7,286047000.0,N
1547133935.6,286047000.5,N
1547133955.4,286046999.7,N
1547133975.2,286046999.7,N
1547133995.1,286046999.7,N
1547133996.0,286046999.7,N
1547134015.8,286047002.4,N
1547134035.6,286047000.5,N
1547134055.5,286047000.3,N
1547134075.3,286047000.3,N
1547134095.2,286047002.5,N
1547134115.9,286047000.1,N
1547134135.7,286047002.8,N
1547134155.6,286047003.5,N
1547134175.4,286047003.9,N
1547134195.2,286047001.7,N
1547134215.1,286047000.1,N
1547134216.0,286047000.1,N
1547134235.8,286047003.5,N
1547134255.7,286047005.5,Y
1547134275.5,286047003.2,P
1547134295.3,286047003.6,N
1547134315.2,286047003.9,P
1547134335.0,286047000.6,N
1547134335.9,286047000.6,N
1547134355.8,286047001.0,N
1547134375.6,286047002.6,N
1547134395.4,286047002.2,N
1547134415.3,286047002.4,N
1547134435.1,286047001.9,N
1547134455.8,286047002.3,N
1547134475.7,286047001.2,N
1547134495.5,286046999.6,N
1547134515.4,286046997.8,N
1547134535.2,286047000.7,N
1547134555.0,286046998.3,N
1547134555.9,286046998.3,N
1547134575.8,286046999.0,N
1547134595.6,286047000.0,N
1547134615.4,286047000.1,N
1547134635.3,286047001.6,N
1547134655.1,286046999.7,N
1547134675.9,286047000.5,N
1547134695.7,286047002.2,N
1547134715.5,286046999.9,N
1547134735.4,286047001.2,N
1547134755.2,286046999.0,N
1547134775.0,286047001.1,N
1547134775.9,286047001.1,N
1547134795.8,286047001.2,N
1547134815.6,286046998.7,N
1547134835.5,286047001.2,N
1547134855.3,286046998.2,N
1547134875.1,286047000.8,N
1547134895.9,286047001.4,N
1547134915.7,286047011.9,Y
1547134935.5,286047004.2,P
1547134955.4,286047003.9,N
1547134975.2,286047004.4,N
1547134995.1,286047003.4,N
1547134996.0,286047003.4,N
1547135015.8,286047003.1,N
1547135035.6,286047004.1,Y
1547135055.5,286047000.0,P
1547135075.3,286046999.1,N
1547135095.2,286047000.8,N
1547135115.9,286046998.7,N
1547135135.7,286046998.5,N
1547135155.6,286046998.4,N
1547135175.4,286046999.3,N
1547135195.2,286046999.3,N
1547135215.1,286046997.7,N
1547135216.0,286046997.7,N
1547135235.8,286046997.1,N
1547135255.7,286046995.1,Y
1547135275.5,286046998.0,P
1547135295.3,286046997.9,P
1547135315.2,286046996.6,P
1547135335.0,286046999.1,N
1547135335.9,286046999.1,N
1547135355.8,286046999.5,N
1547135375.6,286046998.6,N
1547135395.4,286046998.5,N
1547135415.3,286046999.5,N
1547135435.1,286046998.9,N
1547135455.9,286046999.1,N
1547135475.7,286047000.4,N
1547135495.5,286046998.4,N
1547135515.4,286047000.3,N
1547135535.2,286046998.2,N
1547135555.0,286047001.2,N
1547135555.9,286047001.2,N
1547135575.8,286047000.8,N
1547135595.6,286046999.4,N
1547135615.5,286047000.7,N
1547135635.3,286046999.0,N
1547135655.1,286046997.6,N
1547135675.9,286046997.9,N
1547135695.7,286046997.9,N
1547135715.5,286046995.7,Y
1547135735.4,286046999.5,P
1547135755.2,286046996.9,P
1547135775.1,286046996.5,P
1547135776.0,286047011.9,Y
1547135795.8,286047000.3,P
1547135815.6,286047004.2,P
1547135835.5,286047004.2,N
1547135855.3,286047002.1,N
1547135875.2,286047001.5,N
1547135895.9,286047004.2,N
1547135915.7,286047004.1,N
1547135935.6,286047002.0,N
1547135955.4,286043110.7,Y
1547135975.2,286046998.1,P
1547135995.1,286047000.6,N
1547135996.0,286047000.6,N
