# file name; noise; peak f.; mag.; duration
20190110110004460_ASU-R0_snap.fits;18.3274;26519.5;21.4552;0
20190110110104534_ASU-R0_snap.fits;17.1136;26510.7;16.9786;0
20190110110204609_ASU-R0_snap.fits;19.0711;26537.1;15.0448;0
20190110110304684_ASU-R0_snap.fits;19.9403;26485.8;16.0296;0
20190110110404758_ASU-R0_snap.fits;16.8645;26543;13.9875;0
20190110110504833_ASU-R0_snap.fits;17.6914;26485.8;16.9206;0
20190110110616342_ASU-R0_met.fits;15.5409;26507.8;46.8903;0.170667
20190110110604908_ASU-R0_snap.fits;17.1263;26458;18.8818;0
20190110110716246_ASU-R0_met.fits;16.6876;26493.2;40.6482;0.341333
20190110110737580_ASU-R0_met.fits;16.1004;26455.1;43.7891;0.341333
20190110110704982_ASU-R0_snap.fits;17.9957;26477.1;11.9405;0
20190110110805057_ASU-R0_snap.fits;18.7353;26458;14.8408;0
20190110111000598_ASU-R0_met.fits;15.7226;26534.2;35.013;0.170667
20190110110905132_ASU-R0_snap.fits;20.3185;26490.2;13.0781;0
20190110111037462_ASU-R0_met.fits;16.3098;26497.6;69.1103;0.341333
20190110111005206_ASU-R0_snap.fits;16.0965;26475.6;14.8553;0
20190110111106817_ASU-R0_met.fits;18.3639;26502;53.6476;0.170667
20190110111105281_ASU-R0_snap.fits;20.6102;26462.4;14.5887;0
20190110111249046_ASU-R0_met.fits;19.3016;26523.9;44.4091;3.24267
20190110111254337_ASU-R0_met.fits;18.8776;26477.1;49.4877;0.341333
20190110111205356_ASU-R0_snap.fits;18.6731;26547.4;14.5474;0
20190110111305430_ASU-R0_snap.fits;17.1707;26502;15.8425;0
20190110111405505_ASU-R0_snap.fits;19.8859;26456.5;18.8924;0
20190110111505580_ASU-R0_snap.fits;16.6827;26472.7;16.9377;0
20190110111700438_ASU-R0_met.fits;19.3616;26474.1;94.516;0.341333
20190110111605654_ASU-R0_snap.fits;18.6196;26499;16.0682;0
20190110111705729_ASU-R0_snap.fits;17.7287;26474.1;18.3733;0
20190110111805804_ASU-R0_snap.fits;20.4261;26488.8;13.9819;0
20190110111947009_ASU-R0_met.fits;21.2935;26522.5;254.299;0.341333
20190110111955542_ASU-R0_met.fits;16.5566;26497.6;69.2039;0.341333
20190110111905878_ASU-R0_snap.fits;21.4107;26465.3;12.9875;0
20190110112005953_ASU-R0_snap.fits;20.3173;26484.4;16.8731;0
20190110112106028_ASU-R0_snap.fits;16.738;26522.5;17.7392;0
20190110112206102_ASU-R0_snap.fits;15.7223;26481.4;12.5198;0
20190110112306177_ASU-R0_snap.fits;20.7933;26507.8;12.4327;0
20190110112451137_ASU-R0_met.fits;18.1962;26491.7;41.3677;0.170667
20190110112406252_ASU-R0_snap.fits;21.5691;26518.1;16.6493;0
20190110112506326_ASU-R0_snap.fits;20.1369;26540;17.5081;0
20190110112606401_ASU-R0_snap.fits;18.0721;26537.1;13.5804;0
20190110112706817_ASU-R0_met.fits;20.4438;26490.2;81.4309;0.341333
20190110112706476_ASU-R0_snap.fits;19.3847;26493.2;15.6968;0
20190110112806550_ASU-R0_snap.fits;16.6934;26490.2;14.3389;0
20190110112906625_ASU-R0_snap.fits;18.0491;26503.4;17.539;0
20190110113041345_ASU-R0_met.fits;18.4708;26475.6;98.4516;0.341333
20190110113006700_ASU-R0_snap.fits;19.131;26468.3;15.0683;0
20190110113106774_ASU-R0_snap.fits;17.6042;26503.4;12.7788;0
20190110113206849_ASU-R0_snap.fits;18.0735;26449.2;16.044;0
20190110113325185_ASU-R0_met.fits;19.9461;26509.3;138.491;0.341333
20190110113306924_ASU-R0_snap.fits;21.6863;26512.2;19.7476;0
20190110113417238_ASU-R0_met.fits;16.8714;26531.2;39.1128;0.170667
20190110113406998_ASU-R0_snap.fits;19.3944;26497.6;12.8457;0
20190110113507073_ASU-R0_snap.fits;18.6969;26474.1;15.0258;0
20190110113607148_ASU-R0_snap.fits;19.9297;26493.2;14.4923;0
20190110113707222_ASU-R0_snap.fits;14.136;26478.5;14.0528;0
20190110113859180_ASU-R0_met.fits;19.9532;26490.2;51.8893;0.170667
20190110113807297_ASU-R0_snap.fits;19.4439;26456.5;15.7127;0
20190110113907372_ASU-R0_snap.fits;20.3131;26510.7;16.2069;0
20190110114009494_ASU-R0_met.fits;18.7196;26504.9;77.4302;0.341333
20190110114007446_ASU-R0_snap.fits;18.462;26474.1;14.0571;0
20190110114126636_ASU-R0_met.fits;19.7024;26500.5;53.0384;0.170667
20190110114141142_ASU-R0_met.fits;17.3427;26499;48.7888;0.512
20190110114107521_ASU-R0_snap.fits;15.9237;26523.9;13.5925;0
20190110114211350_ASU-R0_met.fits;18.1135;26493.2;50.1766;0.170667
20190110114207596_ASU-R0_snap.fits;19.9506;26509.3;14.571;0
20190110114348460_ASU-R0_met.fits;20.2715;26494.6;43.0686;0.512
20190110114307670_ASU-R0_snap.fits;18.5586;26519.5;18.0531;0
20190110114407745_ASU-R0_snap.fits;15.1061;26453.6;18.523;0
20190110114507820_ASU-R0_snap.fits;20.3869;26455.1;15.6275;0
20190110114607894_ASU-R0_snap.fits;16.1694;26497.6;18.1799;0
20190110114707969_ASU-R0_snap.fits;18.9247;26471.2;12.5079;0
20190110114859244_ASU-R0_met.fits;19.8632;26502;39.7641;0.170667
20190110114808044_ASU-R0_snap.fits;17.9362;26515.1;16.2779;0
20190110114908118_ASU-R0_snap.fits;18.6004;26474.1;16.1439;0
20190110115033110_ASU-R0_met.fits;19.3229;26455.1;45.0411;0.170667
20190110115008193_ASU-R0_snap.fits;17.7896;26477.1;19.4357;0
20190110115108268_ASU-R0_snap.fits;17.7948;26488.8;13.125;0
20190110115208342_ASU-R0_snap.fits;16.5165;26460.9;14.698;0
20190110115308417_ASU-R0_snap.fits;18.1684;26450.7;17.7313;0
20190110115445014_ASU-R0_met.fits;16.0362;26480;32.7615;0.170667
20190110115408492_ASU-R0_snap.fits;18.4544;26545.9;12.6395;0
20190110115508566_ASU-R0_snap.fits;17.7815;26540;18.2723;0
20190110115608641_ASU-R0_snap.fits;19.2671;26485.8;15.2603;0
20190110115730390_ASU-R0_met.fits;19.4576;26502;66.8484;0.170667
20190110115708716_ASU-R0_snap.fits;18.0349;26477.1;15.0841;0
20190110115857430_ASU-R0_met.fits;15.7156;26491.7;39.1352;0.170667
20190110115808790_ASU-R0_snap.fits;16.1147;26513.7;17.1696;0
20190110115916033_ASU-R0_met.fits;19.6463;26455.1;85.974;0.512
20190110115908865_ASU-R0_snap.fits;20.5372;26513.7;14.1287;0
20190110120135468_ASU-R0_met.fits;20.11;26478.5;61.6135;0.170667
20190110120315478_ASU-R0_met.fits;17.0062;26512.2;36.7699;0.170667
